Petition,URL,State,Signatures Count,Created At,Opened At,Closed At,Topics
Sicrhau bod Llysgenhadon Llesiant ym mhob ysgol yng Nghymru,https://deisebau.senedd.cymru/deisebau/1684,completed,297,2019-12-06 00:00:00,2019-12-06 00:00:00,2019-10-09 01:00:00,""
ARBED YR HEN YSGOL GANOLRADD I FERCHED Y BONTFAEN RHAG EI DYMCHWEL,https://deisebau.senedd.cymru/deisebau/1741,completed,5541,2020-03-10 00:00:00,2020-03-10 00:00:00,2020-03-25 00:00:00,""
Deiseb yn galw am ymchwiliad cyhoeddus gan Lywodraeth Cymru i gam-drin plant hanesyddol ar Ynys Byr,https://deisebau.senedd.cymru/deisebau/1754,completed,4820,2020-04-07 01:00:00,2020-04-07 01:00:00,2019-11-01 00:00:00,""
Dylid sicrhau bod technoleg yr aelodau prosthetig a ddarperir gan GIG Cymru cystal â’r hyn a geir yng ngweddill y DU.,https://deisebau.senedd.cymru/deisebau/200012,completed,561,2020-05-13 17:46:20,2020-05-15 15:11:48,2020-08-31 23:59:59,"cydraddoldeb,iechyd"
Dylid argraffu rhif cofrestru cerbydau ar becynnau bwyd brys a werthir drwy ffenest y car,https://deisebau.senedd.cymru/deisebau/200031,completed,8341,2020-06-01 08:44:54,2020-06-04 17:00:10,2020-11-30 23:59:59,yr-amgylchedd
Ei gwneud yn orfodol i hanesion pobl dduon a POC y DU gael eu haddysgu yng nghwricwlwm addysg Cymru. ,https://deisebau.senedd.cymru/deisebau/200034,completed,34736,2020-06-02 16:48:39,2020-06-03 11:11:09,2020-08-31 23:59:59,"addysg,cydraddoldeb"
Sefydlu ac adeiladu cangen newydd o Amgueddfa Cymru sy’n canolbwyntio ar ran Cymru mewn trefedigaethedd,https://deisebau.senedd.cymru/deisebau/200054,completed,103,2020-06-08 15:59:23,2020-06-09 17:18:15,2020-12-09 23:59:59,"cydraddoldeb,diwylliant"
"Cyflwyno deunyddiau dysgu gwrth-hiliaeth i blant mewn ysgolion yng Nghymru i leihau troseddau casineb. 
",https://deisebau.senedd.cymru/deisebau/200056,completed,4053,2020-06-08 18:53:56,2020-06-10 11:24:57,2020-12-10 23:59:59,"addysg,cydraddoldeb"
Dylid creu Amgueddfa Genedlaethol ar gyfer Hanes a Threftadaeth Pobl Dduon ac Asiaidd a Lleiafrifoedd Ethnig,https://deisebau.senedd.cymru/deisebau/200107,completed,490,2020-06-22 15:38:35,2020-06-24 14:21:47,2020-12-24 23:59:59,"cydraddoldeb,diwylliant"
Ymchwiliad annibynnol i'r llifogydd yn Rhondda Cynon Taf yn 2020 fel bod gwersi yn cael eu dysgu.,https://deisebau.senedd.cymru/deisebau/200109,completed,5743,2020-06-22 21:45:20,2020-06-24 09:58:36,2020-08-31 23:59:59,"cymunedau-a-tai,yr-amgylchedd"
"Dylid caniatáu i bartneriaid genedigaeth fod yn bresennol adeg sganiau, dechrau esgor, yn ystod yr enedigaeth ac ar ôl yr enedigaeth.",https://deisebau.senedd.cymru/deisebau/200113,completed,7326,2020-06-24 10:47:49,2020-06-25 11:00:38,2020-10-25 23:59:59,"covid-19,iechyd"
Mynnu Asesiad o’r Effaith Amgylcheddol nawr ynghylch gwaredu mwd wedi’i halogi’n radiolegol yn nyfroedd Cymru.,https://deisebau.senedd.cymru/deisebau/200157,completed,10692,2020-07-08 14:24:05,2020-07-09 16:51:37,2020-09-09 23:59:59,"y-mor,yr-amgylchedd"
Cynnal ymchwiliad annibynnol i'r dewis o safle ar gyfer y Ganolfan Ganser Velindre newydd arfaethedig.,https://deisebau.senedd.cymru/deisebau/200171,completed,5241,2020-07-12 12:07:45,2020-07-15 16:35:33,2020-08-12 23:59:59,"cynllunio,iechyd"
Implement financial parity between physical health and mental health/wellbeing provision.,https://deisebau.senedd.cymru/deisebau/200176,rejected,4,2020-07-13 14:37:19,,,""
Cyflwyno cyllidebau iechyd personol a gofal personol yng Nghymru,https://deisebau.senedd.cymru/deisebau/200182,completed,779,2020-07-16 19:20:59,2020-07-17 15:38:20,2021-01-17 23:59:59,"gofal-cymdeithasol,iechyd"
"Helpwch gymunedau yng Nghymru i brynu asedau cymunedol: Gweithredwch Ran 5, Pennod 3 o Ddeddf Lleoliaeth 2011
",https://deisebau.senedd.cymru/deisebau/200199,completed,655,2020-07-24 19:22:13,2020-07-29 10:59:50,2021-01-29 23:59:59,"cymunedau-a-tai,economi-a-chyllid,llywodraeth-leol"
Rhowch gymorth ariannol i unigolion hunangyflogedig yn niwydiant cerddoriaeth fyw Cymru,https://deisebau.senedd.cymru/deisebau/200210,completed,189,2020-08-04 14:54:06,2020-08-06 09:48:47,2020-09-06 23:59:59,"covid-19,diwylliant,economi-a-chyllid"
Mae angen cymhwyso mesurau deddfwriaethol nawr i weithredu argymhellion Comisiwn y Gyfraith i ddiddymu Lesddaliad,https://deisebau.senedd.cymru/deisebau/200212,completed,425,2020-08-07 13:10:46,2020-08-11 08:39:49,2021-02-11 23:59:59,cymunedau-a-tai
Dylai Llywodraeth Cymru ail-brynu ac adnewyddu Coleg Harlech,https://deisebau.senedd.cymru/deisebau/200218,completed,6666,2020-08-11 09:07:11,2020-08-14 11:20:26,2021-02-14 23:59:59,"addysg,cymunedau-a-tai"
Cefnogaeth ar gyfer y cynlluniau arfaethedig presennol i adeiladu Canolfan Ganser Felindre newydd yng Nghaerdydd mewn unrhyw ymchwiliad yn y dyfodol.,https://deisebau.senedd.cymru/deisebau/244141,completed,11392,2020-08-25 20:07:35,2020-08-27 12:05:04,2020-09-08 23:59:59,"cynllunio,iechyd"
Rhoi terfyn ar ddirywiad treftadaeth Pontypridd - achubwch y Bont Wen,https://deisebau.senedd.cymru/deisebau/244148,completed,304,2020-08-29 23:46:24,2020-09-09 11:55:46,2021-01-01 23:59:59,""
Dylid addasu maes llafur hyfforddiant athrawon i gynnwys Hyfforddiant Trawsnewidiol a Deallusrwydd Emosiynol,https://deisebau.senedd.cymru/deisebau/244156,completed,193,2020-09-03 13:31:14,2020-09-04 12:15:24,2021-03-04 23:59:59,""
Llywodraeth Cymru i benodi Gweinidog anabledd pwrpasol o fewn tymor nesaf y Llywodraeth,https://deisebau.senedd.cymru/deisebau/244164,completed,315,2020-09-07 16:31:26,2020-09-14 17:31:23,2021-03-14 23:59:59,"cydraddoldeb,cyfansoddiad"
Dylai penderfyniadau ar y cyd ac adolygu cynlluniau gofal iechyd meddwl misol fod yn ofyniad cyfreithiol,https://deisebau.senedd.cymru/deisebau/244169,completed,1462,2020-09-11 10:24:25,2020-09-23 15:42:45,2020-11-09 23:59:59,"iechyd,iechyd-meddwl"
"Gwahardd cynhyrchu, gwerthu a defnyddio maglau anifeiliaid unwaith ac am byth yng Nghymru",https://deisebau.senedd.cymru/deisebau/244186,completed,6514,2020-09-19 15:27:10,2020-09-21 15:12:02,2021-03-21 23:59:59,lles-anifeiliaid
Dylid gwahardd cewyll adar hela,https://deisebau.senedd.cymru/deisebau/244192,completed,5287,2020-09-23 10:55:38,2020-09-25 12:00:45,2020-11-30 23:59:59,lles-anifeiliaid
Ei gwneud yn ofynnol i ganolfannau arholiadau lleol yng Nghymru dderbyn myfyrwyr sy’n cael addysg yn y cartref ar gyfer arholiadau cyhoeddus,https://deisebau.senedd.cymru/deisebau/244193,completed,393,2020-09-24 16:38:21,2020-09-25 16:17:26,2021-03-25 23:59:59,addysg
Cyflwyno moratoriwm ar gymeradwyo unrhyw losgyddion gwastraff newydd ar raddfa fawr yng Nghymru.,https://deisebau.senedd.cymru/deisebau/244202,completed,891,2020-09-30 18:09:48,2020-10-06 11:52:53,2020-11-01 23:59:59,"cynllunio,yr-amgylchedd"
Casglu a chyhoeddi data yn rheolaidd o ran faint o fabanod/plant sy'n dychwelyd at ofal eu rhieni sydd wedi bod mewn gofal ar ddiwedd Lleoliad Rhiant a Phlentyn ,https://deisebau.senedd.cymru/deisebau/244204,closed,60,2020-09-30 20:04:29,2020-10-02 14:35:14,2021-04-02 23:59:59,""
Polisi a chyllid clir ar gyfer ysbytai a chartrefi gofal ar gyfer ymweliadau rhithwir yn ystod cyfnodau o gyfyngiadau symud,https://deisebau.senedd.cymru/deisebau/244207,completed,187,2020-10-03 10:04:03,2020-10-05 16:34:50,2020-11-02 23:59:59,"covid-19,iechyd"
Rhannu Sir Rhondda Cynon Taf ac uno Cwm Cynon â Sir Merthyr,https://deisebau.senedd.cymru/deisebau/244210,completed,138,2020-10-04 08:40:56,2020-10-05 16:31:36,2021-04-05 23:59:59,llywodraeth-leol
Gwneud bwlio ac aflonyddu mewn ysgolion yn drosedd pan fydd plant wedi cyrraedd yr oedran cyfrifoldeb troseddol,https://deisebau.senedd.cymru/deisebau/244211,completed,94,2020-10-04 22:04:45,2020-10-06 11:49:04,2021-04-06 23:59:59,"addysg,plant-a-phobl-ifanc"
Dylid ymestyn y fwrsariaeth STEMM ôl-raddedig i bob myfyriwr MSc yng Nghymru.,https://deisebau.senedd.cymru/deisebau/244213,completed,88,2020-10-05 15:51:08,2020-10-06 16:45:52,2021-04-06 23:59:59,addysg
Ailystyried y cyfnod clo ac ymchwilio i dystiolaeth wyddonol nad yw’n gweithio a’i fod yn achosi mwy o niwed.,https://deisebau.senedd.cymru/deisebau/244220,completed,2189,2020-10-07 13:57:02,2020-10-08 14:12:55,2020-11-07 23:59:59,covid-19
Cynyddu cyllid ar gyfer gwasanaethau iechyd meddwl a gwella amseroedd aros i bobl sydd angen help mewn argyfwng. Mae angen newid!,https://deisebau.senedd.cymru/deisebau/244226,closed,5159,2020-10-09 15:09:20,2020-10-13 07:55:01,2020-11-30 23:59:59,"covid-19,iechyd,iechyd-meddwl"
Darparu grantiau di-dreth i bobl sy’n gweithio yn y celfyddydau a darparu cyllid grant i leoliadau celfyddydol.,https://deisebau.senedd.cymru/deisebau/244236,completed,50,2020-10-12 11:49:18,2020-10-14 13:34:18,2021-05-26 23:59:59,"covid-19,diwylliant"
Stopiwch y cynlluniau arfaethedig i wahardd pobl rhag dod i mewn i Gymru,https://deisebau.senedd.cymru/deisebau/244237,rejected,33,2020-10-12 19:53:10,2020-10-15 13:47:47,2021-05-27 23:59:59,"covid-19,economi-a-chyllid"
Cefnogwch fusnesau teithio a thwristiaeth Cymru,https://deisebau.senedd.cymru/deisebau/244238,completed,138,2020-10-12 21:08:01,2020-10-14 11:36:14,2021-05-26 23:59:59,"covid-19,economi-a-chyllid"
Caniatewch i bobl sengl deithio allan o ddinasoedd i syrffio ar gyfer eu hiechyd meddwl pan fo cyfyngiadau symud ar waith.,https://deisebau.senedd.cymru/deisebau/244239,rejected,29,2020-10-12 21:31:30,2020-10-14 13:40:31,2021-05-26 23:59:59,"chwaraeon,covid-19,iechyd-meddwl"
"Rhoi'r gorau i'r prawf rt-PCR i brofi ar gyfer COVID-19, gan nad yw’n addas i’r diben.",https://deisebau.senedd.cymru/deisebau/244242,completed,96,2020-10-13 11:16:06,2020-10-21 15:16:05,2020-11-24 23:59:59,""
Gadewch i ddinasyddion Cymru bleidleisio ar gyfyngiadau symud.,https://deisebau.senedd.cymru/deisebau/244256,completed,289,2020-10-15 16:13:33,2020-10-20 16:56:43,2021-06-01 23:59:59,covid-19
"Ystyriwch ail-wneud y flwyddyn academaidd gyfredol hon ar gyfer myfyrwyr ar draws cymru.
",https://deisebau.senedd.cymru/deisebau/244260,completed,184,2020-10-16 18:29:23,2020-10-20 13:46:15,2021-06-01 23:59:59,"addysg,covid-19,plant-a-phobl-ifanc"
Rhowch rymoedd i Awdurdodau Lleol reoli'r farchnad dai yn ardaloedd gwledig a thwristaidd Cymru.,https://deisebau.senedd.cymru/deisebau/244261,completed,5386,2020-10-16 18:45:17,2020-10-19 13:14:37,2020-11-21 23:59:59,"cymunedau-a-tai,llywodraeth-leol"
Dylid gwarchod lesddeiliaid yng Nghymru rhag talu am waith adfer cladin,https://deisebau.senedd.cymru/deisebau/244263,completed,133,2020-10-18 18:53:59,2020-10-22 11:14:04,2020-12-13 23:59:59,cymunedau-a-tai
Gostwng Prisiau Trafnidiaeth Gyhoeddus i blant o dan 16 oed,https://deisebau.senedd.cymru/deisebau/244272,rejected,12,2020-10-20 16:14:02,2020-10-22 15:43:00,2021-06-03 23:59:59,"plant-a-phobl-ifanc,trafnidiaeth"
Cychwyn Ymchwiliad Barnwrol Annibynnol i Fwrdd Iechyd Prifysgol Cwm Taf Morgannwg,https://deisebau.senedd.cymru/deisebau/244278,completed,126,2020-10-21 18:12:44,2020-10-28 08:25:50,2021-03-01 23:59:59,iechyd
Defnyddio dirwyon COVID19 gan heddluoedd ac asiantaethau eraill Cymru i ariananu’r GIG,https://deisebau.senedd.cymru/deisebau/244287,rejected,9,2020-10-23 19:58:44,2020-11-03 11:17:33,2021-06-14 23:59:59,"covid-19,iechyd"
Cyhoeddwch dystiolaeth glir fod COVID 19 yn cael ei ledaenu mewn tafarndai a bwytai lle mae mesurau cadw pellter cymdeithasol ar waith,https://deisebau.senedd.cymru/deisebau/244327,closed,87,2020-10-25 10:43:43,2020-10-27 08:19:37,2021-06-08 23:59:59,"covid-19,economi-a-chyllid"
Arbed y tir fferm a'r caeau gwyrdd yn Cosmeston,https://deisebau.senedd.cymru/deisebau/244362,completed,5272,2020-10-26 23:34:34,2020-10-29 08:44:00,2020-11-27 23:59:59,"cymunedau-a-tai,cynllunio,yr-amgylchedd"
Ail-enwi Trafnidiaeth Cymru yn Cledrau Cymru pan gaiff y rhwydwaith rheilffyrdd ei ailwladoli,https://deisebau.senedd.cymru/deisebau/244374,rejected,20,2020-10-31 00:52:36,2020-11-03 11:22:04,2021-06-14 23:59:59,trafnidiaeth
Amddiffyniad Cyfreithiol i Ardaloedd Tirwedd Arbennig dynodedig yng Nghymru,https://deisebau.senedd.cymru/deisebau/244383,completed,416,2020-11-02 15:09:00,2020-11-10 13:06:56,2021-06-21 23:59:59,"cynllunio,yr-amgylchedd"
Caniatáu cyfarfodydd ymbellhau cymdeithasol mewn gerddi preifat i ddilyn y wyddoniaeth ac osgoi teimlo’n ynysig,https://deisebau.senedd.cymru/deisebau/244385,completed,273,2020-11-03 19:23:14,2020-11-05 09:26:50,2020-11-24 23:59:59,covid-19
Sefydlwch ragdybiaeth yn erbyn torri coed aeddfed i lawr yng Nghymru,https://deisebau.senedd.cymru/deisebau/244394,rejected,46,2020-11-05 11:20:51,2020-11-11 17:22:55,2021-06-22 23:59:59,"amaethyddiaeth,yr-amgylchedd"
Dylid ailenwi Maes Awyr Rhyngwladol Caerdydd ar ôl y diweddar Howard Marks.,https://deisebau.senedd.cymru/deisebau/244397,rejected,7,2020-11-06 07:56:43,2020-11-06 13:00:35,2021-06-17 23:59:59,trafnidiaeth
Gwahardd tân gwyllt rhag cael ei werthu i'r cyhoedd,https://deisebau.senedd.cymru/deisebau/244400,completed,115,2020-11-06 20:21:24,2020-11-09 12:35:49,2021-06-20 23:59:59,"cymunedau-a-tai,economi-a-chyllid,lles-anifeiliaid"
Gweithredu cyfanswm cyfreithiol ar nifer y cwn a ganiateir mewn eiddo cyfagos,https://deisebau.senedd.cymru/deisebau/244401,rejected,19,2020-11-07 10:45:58,2020-11-13 09:29:24,2021-06-24 23:59:59,"cymunedau-a-tai,lles-anifeiliaid"
Addysgu mesurau traddodiadol y Gymraeg mewn ysgolion i ennyn diddordeb myfyrwyr yn greadigol yn hanes Cymru.,https://deisebau.senedd.cymru/deisebau/244407,rejected,6,2020-11-08 21:14:12,2020-11-10 13:42:12,2021-06-21 23:59:59,"addysg,diwylliant"
Defnyddio gwaith cwrs i lunio graddau Safon UG a Safon Uwch ar gyfer blwyddyn 2020-21.,https://deisebau.senedd.cymru/deisebau/244411,rejected,10,2020-11-11 23:30:13,2020-11-16 10:53:01,2021-06-27 23:59:59,"addysg,covid-19,plant-a-phobl-ifanc"
Stopiwch y cyfnodau atal byr yn ystod gwyliau hanner tymor. Dyma'r unig seibiannau y caniateir i staff addysgu eu cael,https://deisebau.senedd.cymru/deisebau/244420,completed,52,2020-11-17 20:46:58,2020-11-18 15:04:37,2021-06-29 23:59:59,"addysg,covid-19"
Peidiwch â gohirio etholiadau mis Mai 2021,https://deisebau.senedd.cymru/deisebau/244421,completed,470,2020-11-17 23:04:25,2020-11-18 09:33:48,2021-01-01 23:59:59,""
Senedd Cymru i ddarparu Adolygiad/Panel i edrych ar faterion ehangach sy’n gysylltiedig ag ynni'r llanw ar draws Aber Hafren,https://deisebau.senedd.cymru/deisebau/244423,rejected,10,2020-11-18 11:25:00,2020-11-24 11:26:40,2021-07-05 23:59:59,"y-mor,ynni,yr-amgylchedd"
Y Siarter Urddas i ysbrydoli pob dinesydd i ddod yn llysgennad dros Gymru,https://deisebau.senedd.cymru/deisebau/244431,completed,149,2020-11-24 15:28:43,2020-11-25 12:08:04,2021-07-06 23:59:59,""
Darparu cynhyrchion mislif yn rhad ac am ddim i bob person sy’n cael mislif yng Nghymru,https://deisebau.senedd.cymru/deisebau/244435,completed,481,2020-11-25 21:56:37,2020-11-27 14:31:56,2021-07-08 23:59:59,"cydraddoldeb,iechyd"
"Peintiwch y trenau ar reilffordd canolbarth Cymru fel eu bod yn debyg i lindys, er mwyn rhoi hwb i dwristiaeth.",https://deisebau.senedd.cymru/deisebau/244441,completed,186,2020-11-28 14:53:18,2020-12-03 10:06:11,2021-07-15 23:59:59,trafnidiaeth
"Cyllid wedi'i dargedu ar gyfer canolfannau addysg awyr agored preswyl, sydd bellach yn methu â gweithredu am 12 mis.",https://deisebau.senedd.cymru/deisebau/244442,completed,1181,2020-11-28 17:07:04,2020-12-01 11:27:19,2021-02-23 23:59:59,"addysg,covid-19,economi-a-chyllid"
Prydau ysgol am ddim i bob disgybl yng Nghymru,https://deisebau.senedd.cymru/deisebau/244449,completed,980,2020-11-30 17:23:55,2020-12-01 12:53:20,2021-07-13 23:59:59,"cydraddoldeb,plant-a-phobl-ifanc"
"Peidio â chau’r sector lletygawrch yn Ynys Môn, Gwynedd a Chonwy",https://deisebau.senedd.cymru/deisebau/244450,rejected,28,2020-11-30 18:08:46,2020-12-02 13:55:44,2021-07-14 23:59:59,"covid-19,diwylliant,economi-a-chyllid"
Cynyddu'r addysgu a'r wybodaeth sydd ar gael yn rhwydd am gyffuriau yn ysgolion uwchradd Cymru,https://deisebau.senedd.cymru/deisebau/244472,completed,102,2020-12-02 17:51:57,2020-12-04 11:09:12,2021-07-16 23:59:59,"addysg,plant-a-phobl-ifanc"
Dylid ond cau busnesau sydd wedi cael achos o COVID-19 yn gysylltiedig â nhw,https://deisebau.senedd.cymru/deisebau/244510,completed,111,2020-12-16 17:51:31,2020-12-17 12:39:23,2021-07-29 23:59:59,"covid-19,economi-a-chyllid"
Dylid gwahardd ar unwaith y defnydd o blwm gwenwynig yn holl ffrwydron Cymru … mae plwm yn lladd ein bywyd gwyllt!,https://deisebau.senedd.cymru/deisebau/244556,closed,4052,2020-12-21 13:41:47,2020-12-23 12:35:21,2021-08-04 23:59:59,yr-amgylchedd
Caniatewch i rieni plant anabl dan 5 oed ffurfio swigen gefnogaeth dan y cyfyngiadau Lefel 4 newydd.,https://deisebau.senedd.cymru/deisebau/244560,rejected,10,2020-12-22 06:57:29,2020-12-23 12:12:23,2021-08-04 23:59:59,"covid-19,cydraddoldeb,plant-a-phobl-ifanc"
Dechrau Cynllun Erasmus yng Nghymru i ganiatáu i fyfyrwyr sy’n astudio yng Nghymru fynd i wledydd yr Undeb Ewropeaidd,https://deisebau.senedd.cymru/deisebau/244570,completed,1486,2020-12-25 00:52:18,2021-01-05 11:41:20,2021-08-16 23:59:59,"addysg,gadael-yr-undeb-ewropeaidd"
Dylid atal pobl nad ydynt wedi byw yng Nghymru ers o leiaf 6 mis rhag ymgeisio yn etholiadau’r Senedd,https://deisebau.senedd.cymru/deisebau/244571,completed,143,2020-12-27 10:30:07,2021-01-04 15:48:01,2021-08-15 23:59:59,cyfansoddiad
Dylai cyfnod preswylio 3 blynedd o leiaf fod yn ofynnol i bob ymgeisydd yn etholiadau’r Senedd,https://deisebau.senedd.cymru/deisebau/244575,completed,2682,2020-12-29 09:25:00,2021-01-04 15:49:17,2021-08-15 23:59:59,cyfansoddiad
Gohiriwch asesiadau wedi'u personoli mewn Rhifedd a Darllen,https://deisebau.senedd.cymru/deisebau/244581,rejected,40,2020-12-30 19:22:48,2021-01-05 11:48:21,2021-08-16 23:59:59,"addysg,covid-19"
Caniatáu i rieni ddewis cymryd eu plant o’r ysgol yn ystod covid-19,https://deisebau.senedd.cymru/deisebau/244586,rejected,16,2021-01-03 09:13:23,2021-01-05 10:45:36,2021-08-16 23:59:59,"addysg,covid-19"
Caniatáu myfyrwyr blynyddoedd 11 a 13 i ddychwelyd i’r ysgol,https://deisebau.senedd.cymru/deisebau/244609,rejected,8,2021-01-07 13:59:40,2021-01-08 11:54:29,2021-08-19 23:59:59,"addysg,covid-19"
Profion COVID-19 wythnosol ar gyfer staff sy’n gofalu am bobl ag anghenion iechyd meddygol cymhleth,https://deisebau.senedd.cymru/deisebau/244624,completed,50,2021-01-13 09:28:24,2021-01-14 13:20:22,2021-02-28 23:59:59,"covid-19,gofal-cymdeithasol"
Darparu grantiau ffioedd dysgu i gefnogi myfyrwyr meddygaeth sy’n astudio meddygaeth fel ail radd,https://deisebau.senedd.cymru/deisebau/244626,completed,54,2021-01-13 21:30:58,2021-01-15 08:52:43,2021-08-26 23:59:59,addysg
"Dylid adolygu'r canllawiau ar gyfer Prydau Ysgol Am Ddim, gan ddileu'r opsiwn ar gyfer dosbarthu parseli bwyd",https://deisebau.senedd.cymru/deisebau/244644,completed,205,2021-01-18 13:11:50,2021-01-20 13:04:48,2021-02-28 23:59:59,"addysg,cymunedau-a-tai,llywodraeth-leol,plant-a-phobl-ifanc"
Dylid sicrhau bod graddau asesu canolfannau yn cyfrannu at y graddau TGAU a Safon Uwch terfynol,https://deisebau.senedd.cymru/deisebau/244657,completed,112,2021-01-20 17:32:30,2021-01-22 10:35:14,2021-09-02 23:59:59,"addysg,covid-19"
Cynllun Mynd Allan i Helpu Allan,https://deisebau.senedd.cymru/deisebau/244662,completed,261,2021-01-22 11:32:45,2021-01-28 14:57:29,2021-02-26 23:59:59,"covid-19,diwylliant"
Gofynnwch i Lywodraeth y DU am ganiatâd i gynnal refferendwm ar ddychwelyd pwerau datganoledig,https://deisebau.senedd.cymru/deisebau/244663,completed,392,2021-01-22 13:24:03,2021-01-27 15:24:39,2021-09-07 23:59:59,cyfansoddiad
Sefydlu System Wobrwyo Genedlaethol Er Anrhydedd; Gwobr Urdd Marchog Cymru,https://deisebau.senedd.cymru/deisebau/244667,completed,84,2021-01-23 14:22:38,2021-02-04 08:11:55,2021-09-15 23:59:59,cyfansoddiad
Dylid gwahardd gwerthu ac yfed alcohol yn y Senedd,https://deisebau.senedd.cymru/deisebau/244674,completed,91,2021-01-25 14:01:07,2021-01-27 15:27:30,2021-05-21 23:59:59,""
Deddfu i roi’r hawl i rydd-ddeiliaid mewn eiddo sydd newydd eu hadeiladu yr hawl i reoli eu hystadau eu hunain,https://deisebau.senedd.cymru/deisebau/244677,completed,242,2021-01-26 20:25:13,2021-01-28 15:24:11,2021-09-08 23:59:59,cymunedau-a-tai
Cynnal ymchwiliad annibynnol i farwolaeth Glyn Summers a gweithredoedd Coleg y Cymoedd,https://deisebau.senedd.cymru/deisebau/244682,closed,834,2021-01-29 17:07:11,2021-02-03 12:20:08,2021-09-14 23:59:59,"addysg,plant-a-phobl-ifanc"
Newid y gofynion mynediad ar gyfer addysgu yng Nghymru,https://deisebau.senedd.cymru/deisebau/244687,rejected,6,2021-01-30 18:40:31,2021-02-02 11:00:58,2021-09-13 23:59:59,addysg
Dylid ei gwneud yn ofynnol i bob ysgol ddarparu addysg fyw/addysg wedi'i recordio bob dydd i bob disgybl nad yw’n dychwelyd i'r ysgol,https://deisebau.senedd.cymru/deisebau/244697,completed,308,2021-02-06 13:14:59,2021-02-11 12:05:28,2021-03-08 23:59:59,"addysg,covid-19"
"Rhowch wyliau ardrethi busnes i safleoedd cartrefi gwyliau yng Nghymru, fel yn Lloegr",https://deisebau.senedd.cymru/deisebau/244698,completed,640,2021-02-07 19:44:29,2021-02-15 09:49:54,2021-03-09 23:59:59,"covid-19,economi-a-chyllid"
"Dylid gosod Gwasanaethau Plant Caerdydd mewn mesurau arbennig, a chynnal adolygiad annibynnol ar frys",https://deisebau.senedd.cymru/deisebau/244699,completed,325,2021-02-08 07:14:40,2021-02-09 12:32:36,2021-09-20 23:59:59,gofal-cymdeithasol
Eithrio’r rhai sy’n prynu tŷ am y tro cyntaf rhag gorfod talu’r Dreth Trafodiadau Tir yn hytrach na thalu’r cyfraddau safonol,https://deisebau.senedd.cymru/deisebau/244701,rejected,13,2021-02-11 10:46:51,2021-02-12 10:56:14,2021-09-23 23:59:59,"cymunedau-a-tai,economi-a-chyllid"
Cyflwyno cynllun clir ar gyfer codi cyfyngiadau’r cyfnod clo yng Nghymru a’r trothwyon sy’n rhaid eu cyrraedd,https://deisebau.senedd.cymru/deisebau/244702,rejected,35,2021-02-11 11:53:56,2021-02-12 13:52:21,2021-09-23 23:59:59,"covid-19,economi-a-chyllid"
