Petition,URL,State,Signatures Count,Created At,Opened At,Closed At,Topics
Agorwch gampfeydd ar 15 Mawrth er mwyn cefnogi iechyd meddwl a llesiant corfforol pobl,https://deisebau.senedd.cymru/deisebau/244718,rejected,336,2021-02-19 17:34:49,2021-02-22 13:11:25,2021-10-03 23:59:59,"covid-19,diwylliant"
Dylid gadael i’n plant gael eu gwyliau haf. Canolbwyntiwch ar eu llesiant ac nid eu cyrhaeddiad academaidd.,https://deisebau.senedd.cymru/deisebau/244748,rejected,15,2021-02-27 12:15:55,2021-03-01 13:30:13,2021-10-13 23:59:59,"addysg,covid-19,plant-a-phobl-ifanc"
"Dylai trinwyr gwallt a barbwyr gael yr hawl i grant COVID y Gronfa i Fusnesau dan Gyfyngiadau, a gyhoeddwyd ar 15 Mawrth 2021",https://deisebau.senedd.cymru/deisebau/244771,rejected,22,2021-03-12 13:15:22,2021-03-17 11:11:47,2021-10-29 23:59:59,"covid-19,economi-a-chyllid"
Dylid cynnwys hunanamddiffyn mewn gwersi addysg gorfforol mewn ysgolion,https://deisebau.senedd.cymru/deisebau/244773,rejected,43,2021-03-13 09:48:06,2021-03-15 10:52:37,2021-10-27 23:59:59,addysg
Dylid canslo asesiadau mewnol TGAU a Safon Uwch oherwydd diffyg dysgu,https://deisebau.senedd.cymru/deisebau/244781,rejected,44,2021-03-15 16:11:36,2021-03-16 15:47:32,2021-10-28 23:59:59,"addysg,covid-19"
Dylid caniatáu i drinwyr gwallt symudol fynd yn ôl i'r gwaith nawr!,https://deisebau.senedd.cymru/deisebau/244794,rejected,37,2021-03-19 13:26:20,2021-03-22 11:40:40,2021-11-03 23:59:59,"covid-19,economi-a-chyllid"
Dylid ailddechrau gwasanaethau rheilffordd o’r holl orsafoedd sydd wedi’u cau,https://deisebau.senedd.cymru/deisebau/244799,rejected,24,2021-03-21 17:03:32,2021-03-24 13:27:18,2021-11-05 23:59:59,"covid-19,trafnidiaeth"
Darparu lefel o ofal plant am ddim i rieni sy’n gweithio sydd â phlant 12 mis oed a hŷn,https://deisebau.senedd.cymru/deisebau/244801,rejected,16,2021-03-23 21:49:50,2021-03-24 13:25:14,2021-11-05 23:59:59,"cydraddoldeb,plant-a-phobl-ifanc"
Dylai cleifion sy’n cael trafferthion iechyd meddwl gael cynnig opsiynau wyneb yn wyneb fel dewis cyntaf,https://deisebau.senedd.cymru/deisebau/244803,rejected,9,2021-03-24 14:55:22,2021-03-29 11:57:30,2021-11-10 23:59:59,"covid-19,iechyd,iechyd-meddwl"
Rhewi’r Dreth Gyngor breswyl yng Nghymru am y 5 mlynedd nesaf,https://deisebau.senedd.cymru/deisebau/244806,rejected,18,2021-03-26 07:51:07,2021-03-29 11:59:10,2021-11-10 23:59:59,"cymunedau-a-tai,economi-a-chyllid,llywodraeth-leol"
For the Welsh Government to diplomatically recognise the state of Palestine.,https://deisebau.senedd.cymru/deisebau/244825,rejected,3,2021-05-19 11:48:51,,,""
Atal gwahaniaethu ar sail gwallt ym maes gofal iechyd,https://deisebau.senedd.cymru/deisebau/244828,rejected,10,2021-05-21 09:15:10,2021-05-27 16:09:53,2021-11-27 23:59:59,"cydraddoldeb,iechyd"
Cyflymu’r broses ar gyfer caniatáu ac ailddechrau digwyddiadau rhedeg bach yng Nghymru,https://deisebau.senedd.cymru/deisebau/244829,rejected,7,2021-05-21 11:23:01,2021-05-24 11:11:29,2021-11-24 23:59:59,"chwaraeon,covid-19,diwylliant"
Remove the police and crime commissioner for South Wales Police,https://deisebau.senedd.cymru/deisebau/244830,rejected,3,2021-05-21 19:18:34,,,""
Trethu mawn yn hytrach na’i wahardd,https://deisebau.senedd.cymru/deisebau/244832,rejected,5,2021-05-23 07:54:17,2021-06-02 09:41:44,2021-12-02 23:59:59,"amaethyddiaeth,economi-a-chyllid,yr-amgylchedd"
Provide remuneration or bonuses to radiographers during the COVID 19 pandemic,https://deisebau.senedd.cymru/deisebau/244837,rejected,3,2021-05-26 19:45:52,,,""
Allow trans people over 16 to self-identify without a deed poll,https://deisebau.senedd.cymru/deisebau/244838,rejected,4,2021-05-26 21:50:17,,,""
"Cymorth i fusnesau bach: ariannu, cefnogi a defnyddio busnesau yng Nghymru",https://deisebau.senedd.cymru/deisebau/244839,rejected,15,2021-05-27 15:31:37,2021-06-02 11:48:29,2021-12-02 23:59:59,economi-a-chyllid
Darparu mynediad llawn i driniaethau deintyddol y GIG ym mhob rhan o Gymru,https://deisebau.senedd.cymru/deisebau/244840,rejected,23,2021-05-28 13:43:46,2021-06-02 11:49:29,2021-12-02 23:59:59,iechyd
Ei gwneud yn ofyniad cyfreithiol i ailblannu coeden yn union le coeden sydd wedi'i chwympo â Gorchymyn Diogelu Coed.,https://deisebau.senedd.cymru/deisebau/244845,rejected,16,2021-06-02 18:22:23,2021-06-04 09:26:31,2021-09-10 23:59:59,"cynllunio,yr-amgylchedd"
Make it compulsory for Welsh history and language to be taught in the Welsh education curriculum.,https://deisebau.senedd.cymru/deisebau/244846,rejected,3,2021-06-02 21:47:07,,,""
Investigate new moves from Academies  affecting Grass Roots Football.,https://deisebau.senedd.cymru/deisebau/244847,rejected,3,2021-06-03 20:40:48,,2021-07-05 23:59:59,""
Dod â’r mesurau cadw pellter cymdeithasol i ben erbyn mis Awst 2021. ,https://deisebau.senedd.cymru/deisebau/244851,rejected,37,2021-06-05 09:40:50,2021-06-07 14:00:52,2021-08-31 23:59:59,covid-19
I would like you to ask the Senedd to relax Covid restrictions on amateur singing in groups.,https://deisebau.senedd.cymru/deisebau/244854,rejected,4,2021-06-07 09:43:36,,2021-07-07 23:59:59,""
Introduce a new law called Widget's law in honour of my dog Widget.,https://deisebau.senedd.cymru/deisebau/244855,rejected,3,2021-06-07 11:55:02,,,""
Cyfyngu ar gynnal ymweliadau ag eiddo preswyl wedi'i feddiannu yng Nghymru tan ddiwedd pandemig COVID-19,https://deisebau.senedd.cymru/deisebau/244856,rejected,12,2021-06-15 00:24:04,2021-06-16 12:00:25,2021-07-31 23:59:59,"covid-19,cymunedau-a-tai"
Stop the development of Y Bryn Onshore Wind Farm creating 250m high wind turbines in Afan valley.,https://deisebau.senedd.cymru/deisebau/244857,rejected,5,2021-06-15 16:08:20,,,""
"Rhaid i bob Ysbyty’r GIG, gan gynnwys y rhai sydd yn y cam cynllunio, gael ardal llesiant ar gyfer gweithwyr y GIG",https://deisebau.senedd.cymru/deisebau/244858,rejected,42,2021-06-16 10:00:42,2021-06-17 12:57:17,2021-12-17 23:59:59,"iechyd,iechyd-meddwl"
Rhowch daliad bonws y GIG i’r gweithwyr asiantaeth sydd wedi gweithio mewn ysbytai a lleoliadau gofal iechyd eraill,https://deisebau.senedd.cymru/deisebau/244859,rejected,25,2021-06-16 16:58:09,2021-06-22 12:46:04,2021-12-22 23:59:59,"covid-19,iechyd"
Stop the development of Y Bryn Windfarm,https://deisebau.senedd.cymru/deisebau/244860,rejected,3,2021-06-16 23:36:44,,,""
Accountability for professionals fabricating concerns regarding parents,https://deisebau.senedd.cymru/deisebau/244871,rejected,3,2021-06-25 07:22:46,2021-06-28 17:16:18,2021-07-31 23:59:59,""
Stop Cardiff Council's landgrab of the Maindy Velodrome and ensure it stays a public open space.,https://deisebau.senedd.cymru/deisebau/244872,rejected,11,2021-06-27 13:21:05,,,""
Stop children isolating for two weeks from school.,https://deisebau.senedd.cymru/deisebau/244874,rejected,3,2021-06-28 10:23:48,,,"addysg,covid-19"
Scrap the proposed plans for a 50mph limit on the Heads of the Valleys road (A465),https://deisebau.senedd.cymru/deisebau/244875,rejected,3,2021-06-29 12:17:01,,,trafnidiaeth
Support PGCE students who have not been given the same opportunities as the previous cohort.,https://deisebau.senedd.cymru/deisebau/244877,rejected,11,2021-06-30 09:03:00,,,""
Ban the use of fire and rehire in Wales,https://deisebau.senedd.cymru/deisebau/244878,rejected,7,2021-06-30 11:24:12,,,""
Dechrau ymchwiliad cyhoeddus i Wasanaethau Brys Aneurin Bevan,https://deisebau.senedd.cymru/deisebau/244882,rejected,10,2021-07-01 10:42:12,2021-07-06 17:16:20,2022-01-06 23:59:59,iechyd
Request for employment law to be made a devolved matter,https://deisebau.senedd.cymru/deisebau/244883,rejected,3,2021-07-01 17:15:57,,,""
Lift all Maternity birthing partner visiting/staying over restrictions.,https://deisebau.senedd.cymru/deisebau/244887,rejected,3,2021-07-08 15:58:09,,,""
"Allow birth partners to stay for the duration of labour, and for longer after the birth of baby.",https://deisebau.senedd.cymru/deisebau/244888,rejected,11,2021-07-08 19:36:21,,,""
Stop Cardiff University scaling down students grades . We want the grades we earned and deserve!!!,https://deisebau.senedd.cymru/deisebau/244892,rejected,11,2021-07-12 21:54:42,,,""
"Lift mask 'mandates""
Especially for schoolchildren in Wales,",https://deisebau.senedd.cymru/deisebau/244894,rejected,6,2021-07-13 17:57:26,,2021-08-13 23:59:59,""
Remove the requirement to use NHS COVID tests on entry to Wales from overseas.,https://deisebau.senedd.cymru/deisebau/244896,rejected,7,2021-07-15 09:39:48,,,"covid-19,economi-a-chyllid"
"Ban racist language,politics,policies,parties, politicians that incite racism to get votes",https://deisebau.senedd.cymru/deisebau/244897,rejected,4,2021-07-15 13:40:11,,,""
Place speed camera and limit speed to 50mph on A469 by Llanbradach. The road is very loud until late,https://deisebau.senedd.cymru/deisebau/244898,rejected,3,2021-07-15 22:49:19,,,""
"Put split barriers on the end of beach hill, aberavan Port talbot.",https://deisebau.senedd.cymru/deisebau/244899,rejected,4,2021-07-17 18:26:31,,,""
Banned COVID Vaccine passport in Wales.,https://deisebau.senedd.cymru/deisebau/244900,rejected,3,2021-07-19 18:03:43,,,""
Give the people a vote (referendum) before introducing a default 20 mph speed limit in towns,https://deisebau.senedd.cymru/deisebau/244902,rejected,11,2021-07-21 08:41:48,,,""
Tynnwch wylanod o Ddeddf Bywyd Gwyllt a Chefn Gwlad 1981 (statws gwarchodedig),https://deisebau.senedd.cymru/deisebau/244905,rejected,49,2021-07-25 01:25:18,2021-07-30 09:42:25,2022-01-25 23:59:59,"lles-anifeiliaid,y-mor"
Save our precious environment. Stop an anonymous developer destroying Model Farm,https://deisebau.senedd.cymru/deisebau/244906,rejected,3,2021-07-25 17:44:02,,2021-08-30 23:59:59,""
Bod y Senedd yn mabwysiadu Hen Wlad Fy Nhadau fel anthem swyddogol Senedd Cymru.,https://deisebau.senedd.cymru/deisebau/244909,rejected,27,2021-07-27 22:26:09,2021-07-30 16:35:18,2022-01-30 23:59:59,diwylliant
Make sea survival a part of curriculum in coastal towns,https://deisebau.senedd.cymru/deisebau/244910,rejected,6,2021-07-30 11:07:24,,,""
Dylai pobl sydd wedi'u brechu'n llawn gael eu heithrio rhag gorfod hunanynysu pan fyddant yn cyrhaedd Cymru os ydynt wedi teithio drwy Ffrainc i Dwnnel y Sianel yn Calais,https://deisebau.senedd.cymru/deisebau/244911,rejected,13,2021-07-31 10:27:24,2021-08-03 14:51:47,2022-02-03 23:59:59,covid-19
Open our historic churches for visitors,https://deisebau.senedd.cymru/deisebau/244924,rejected,3,2021-08-19 10:13:20,,,""
"Ei gwneud yn ofynnol i gyfleusterau newid baban fod ar gael, heb fod yn seiliedig ar rywedd",https://deisebau.senedd.cymru/deisebau/244928,rejected,17,2021-08-20 09:11:48,2021-08-31 12:16:11,2021-11-30 23:59:59,"cydraddoldeb,cynllunio"
Rydym yn galw ar Lywodraeth Cymru i ailddatgan ei hymrwymiad i fod yn Genedl Noddfa,https://deisebau.senedd.cymru/deisebau/244929,rejected,8,2021-08-21 09:06:42,,,cymunedau-a-tai
"Dylid cyfeirio at Sianel San Siôr fel Culfor Gordon Bastian
Cefndir",https://deisebau.senedd.cymru/deisebau/244933,rejected,6,2021-08-29 14:49:43,2021-09-02 15:09:13,2022-03-02 23:59:59,y-mor
Ymchwiliad annibynnol i gost y gwaith sydd wedi ei wneud ar brosiect ffordd osgoi yr M4.,https://deisebau.senedd.cymru/deisebau/244936,rejected,38,2021-08-31 20:38:50,2021-09-03 10:29:41,2021-11-30 23:59:59,trafnidiaeth
Ban all  snares,https://deisebau.senedd.cymru/deisebau/244937,rejected,7,2021-09-03 12:54:52,,,""
Change the law on having an inquest on still births,https://deisebau.senedd.cymru/deisebau/244938,rejected,11,2021-09-03 20:30:11,,,""
Gwahardd gwerthu POB barbeciw untro yng Nghymru ,https://deisebau.senedd.cymru/deisebau/244939,rejected,28,2021-09-04 14:12:41,2021-09-07 11:51:33,2021-12-31 23:59:59,yr-amgylchedd
Withdraw the proposals for a blanket 20mph speed limit in Wales,https://deisebau.senedd.cymru/deisebau/244941,rejected,3,2021-09-16 09:03:39,,,""
"We call for Glyndŵr Day, September 16, to be given the official status of a national holiday.",https://deisebau.senedd.cymru/deisebau/244944,rejected,5,2021-09-17 13:04:34,,,""
Welsh Government to hold a public inquiry into decisions taken by them before & during the pandemic,https://deisebau.senedd.cymru/deisebau/244947,rejected,9,2021-09-19 10:16:38,,,""
Follow the UK Governments Revised travel rules from 04 October !,https://deisebau.senedd.cymru/deisebau/244949,rejected,3,2021-09-22 13:32:22,,,""
Care companies contracts to be reviewed so vulnerable people not left with no care,https://deisebau.senedd.cymru/deisebau/244950,rejected,4,2021-09-24 11:36:04,,,""
Stop welsh bacc from being mandatory in schools and colleges.,https://deisebau.senedd.cymru/deisebau/244952,rejected,11,2021-09-27 13:29:01,,,""
Dylid newid y gyfraith sy’n ymwneud â landlordiaid a’r broses droi allan,https://deisebau.senedd.cymru/deisebau/244954,rejected,27,2021-09-28 23:07:29,2021-10-02 09:56:47,2022-04-02 23:59:59,cymunedau-a-tai
"Ban the sale, use and manufacture of glue traps in Wales",https://deisebau.senedd.cymru/deisebau/244955,rejected,3,2021-09-29 12:09:46,,,""
"Aggressively prosscecute & JAIL Female Genital Mutilators the parents, Butcher's & any accomplices.",https://deisebau.senedd.cymru/deisebau/244956,rejected,5,2021-09-29 21:39:10,,,""
"Cymrwch gamau yn GIG Cymru i wella diogelwch menywod i’r gweithle, o’r gweithle ac yn y gweithle.",https://deisebau.senedd.cymru/deisebau/244957,rejected,5,2021-09-30 13:21:35,2021-10-07 15:57:25,2021-10-31 23:59:59,"cydraddoldeb,iechyd"
Stop the Welsh Baccalaureate A-level form being compulsory in Welsh 6th form colleges,https://deisebau.senedd.cymru/deisebau/244958,rejected,5,2021-10-03 11:15:26,,2021-12-25 23:59:59,""
Stop the use of vaccine passports. It is an authoritarian policy and a civil liberty issue.,https://deisebau.senedd.cymru/deisebau/244959,rejected,3,2021-10-03 23:35:06,,2021-11-28 23:59:59,""
Defend Welsh interests and international law. Stop the MMO using our Estuary as a dumping ground.,https://deisebau.senedd.cymru/deisebau/244961,rejected,4,2021-10-05 19:00:32,,2021-11-21 23:59:59,""
"Ail-sefydlu Cyngor Sir ar gyfer Sir Drefaldwyn, gan wrthdroi creu Powys ym 1974",https://deisebau.senedd.cymru/deisebau/244962,rejected,29,2021-10-05 20:54:48,2021-11-23 11:49:22,2022-05-23 23:59:59,llywodraeth-leol
Stop the use of vaccine passports in Wales.,https://deisebau.senedd.cymru/deisebau/244963,rejected,3,2021-10-05 22:05:24,,,""
The Senedd must redo the vote on the introduction of Vaccine passports in Wales.,https://deisebau.senedd.cymru/deisebau/244964,rejected,11,2021-10-06 01:14:21,,,""
Review the unjustified decision for implementing a mandatory HEALTH PASS in Wales,https://deisebau.senedd.cymru/deisebau/244965,rejected,3,2021-10-06 11:20:07,,,""
Demand a re-vote on covid vaccine certification in Wales,https://deisebau.senedd.cymru/deisebau/244966,rejected,3,2021-10-06 12:14:52,,,""
A Re-run of the Vote on Vaccine Passports in Wales.,https://deisebau.senedd.cymru/deisebau/244967,rejected,4,2021-10-08 05:05:06,,,""
For the Senedd to have a vote on the abolition of COVID passes.,https://deisebau.senedd.cymru/deisebau/244969,rejected,3,2021-10-08 20:49:52,,,""
Make the Senedd take on the Universal Credit top-up and make it permanent,https://deisebau.senedd.cymru/deisebau/244971,rejected,5,2021-10-11 17:41:17,,,""
Make St David’s day a Bank holiday!,https://deisebau.senedd.cymru/deisebau/244973,rejected,5,2021-10-14 21:23:01,,,""
Make Welsh international rugby matches Category A status under the 1996 Broadcasting Act.,https://deisebau.senedd.cymru/deisebau/244974,rejected,5,2021-10-15 14:16:18,,,""
Provide Adult ADHD and Autism Diagnostic Assessments in Wales.,https://deisebau.senedd.cymru/deisebau/244975,rejected,5,2021-10-15 16:29:08,,,"iechyd,iechyd-meddwl"
"Remove 10 day isolation for uk citizens, non vaccinated returning to the uk. Illegal segregation",https://deisebau.senedd.cymru/deisebau/244982,rejected,11,2021-10-23 14:33:28,,2022-01-01 23:59:59,""
Introduce customer service training for all staff at Cardiff’s Public Licensing Carriage Office.,https://deisebau.senedd.cymru/deisebau/244984,rejected,5,2021-10-25 16:17:41,,,""
Ensure Ty Canna Day services at 40 Market road CF5 1RZ remains in it's present location,https://deisebau.senedd.cymru/deisebau/244985,rejected,3,2021-10-27 14:03:23,,,""
New legislation is needed to regulate the use of e-scooters in Wales,https://deisebau.senedd.cymru/deisebau/244989,rejected,9,2021-11-04 08:36:55,,,""
Prevent Newport schools from discontinuing after school activities/sports.,https://deisebau.senedd.cymru/deisebau/244990,rejected,4,2021-11-04 15:13:30,,,""
"Fel yn yr Alban, gwnewch yr arolwg o’r cartref yn gyfrifoldeb ar y gwerthwr, nid y prynwr.",https://deisebau.senedd.cymru/deisebau/244991,rejected,15,2021-11-05 00:08:54,2021-11-15 17:39:20,2022-05-15 23:59:59,cymunedau-a-tai
"Ban the use of Loud Fireworks, only allow quiet ones.",https://deisebau.senedd.cymru/deisebau/244992,rejected,3,2021-11-05 19:20:24,,,""
"Cyflwynwch derfyn cyflymder 50mya ar hyd Ffordd yr A4042, Ffordd Dyrpeg a Ffordd Osgoi Croesyceiliog.",https://deisebau.senedd.cymru/deisebau/244995,rejected,24,2021-11-09 09:43:11,2021-11-12 10:43:44,2022-05-12 23:59:59,"trafnidiaeth,yr-amgylchedd"
Fully re-open respite services for adults with learning disabilities.,https://deisebau.senedd.cymru/deisebau/244996,rejected,6,2021-11-09 12:10:27,,,""
Prohibit employers from requiring staff to be vaccinated against Covid-19,https://deisebau.senedd.cymru/deisebau/245000,rejected,5,2021-11-10 21:39:59,,,""
Allow parents to watch their child's class based Christmas performance in person.,https://deisebau.senedd.cymru/deisebau/245001,rejected,4,2021-11-11 12:10:23,,2021-12-11 23:59:59,""
Free school meals to all children in Wales,https://deisebau.senedd.cymru/deisebau/245003,rejected,4,2021-11-13 09:59:05,,,""
Pay teachers to mark exam papers ( GCSE & A level ) for the summer 2022 exam series,https://deisebau.senedd.cymru/deisebau/245004,rejected,3,2021-11-14 19:51:17,,2022-01-01 23:59:59,""
Get rid of Welsh baccalaureate as a compulsory subject.,https://deisebau.senedd.cymru/deisebau/245005,rejected,9,2021-11-15 17:01:26,,,""
Abolish the compulsory advanced welsh baccalaureate,https://deisebau.senedd.cymru/deisebau/245006,rejected,4,2021-11-15 20:14:21,,,""
The Welsh Government must object to The Nationality and Borders Bill,https://deisebau.senedd.cymru/deisebau/245008,rejected,5,2021-11-17 10:33:20,,,""
Free electricity to all residents within a 2  mile radius (as the crow flies) of Wind Turbines,https://deisebau.senedd.cymru/deisebau/245009,rejected,11,2021-11-19 19:11:39,,,""
Allow primary schools in Wales to invite parents into schools to attend their Christmas concerts.,https://deisebau.senedd.cymru/deisebau/245012,rejected,3,2021-11-24 19:30:33,,2021-12-31 23:59:59,""
"Treialu cyrsiau dysgu cydweithredol mewn ysgolion cyfun Cymraeg
",https://deisebau.senedd.cymru/deisebau/245016,rejected,8,2021-11-27 19:50:19,2021-11-29 16:12:08,2022-05-29 23:59:59,addysg
Cefnogwch Glwb Rygbi Caerdydd i gael staff a chwaraewyr adref i Gymru o Dde Affrica cyn gynted â phosibl,https://deisebau.senedd.cymru/deisebau/245019,rejected,4,2021-11-30 15:12:17,2021-12-01 11:03:48,2022-06-01 23:59:59,covid-19
compulsory wearing of high visibility clothing by all cyclist on all roads in Wales.,https://deisebau.senedd.cymru/deisebau/245026,rejected,3,2021-12-15 12:24:59,,,""
Table a Vote of No Confidence in First Minister Mark Drakefords Covid Rules,https://deisebau.senedd.cymru/deisebau/245027,rejected,3,2021-12-16 15:01:45,,2022-01-15 23:59:59,""
Dewch â’r cynllun ‘hawl i brynu’ yn ôl fel y gall pobl sy’n rhentu gan awdurdodau lleol brynu eu cartrefi.,https://deisebau.senedd.cymru/deisebau/245029,rejected,37,2021-12-19 09:35:25,2021-12-20 13:39:10,2022-03-31 23:59:59,cymunedau-a-tai
"Call-In: Application 21/01359/MJR, Land at the former recycling centre Waungron Road, Llandaff.",https://deisebau.senedd.cymru/deisebau/245030,rejected,4,2021-12-20 14:57:06,,2022-01-31 23:59:59,""
Reverse the decision to play sporting events behind closed doors from the 27th of December,https://deisebau.senedd.cymru/deisebau/245032,rejected,3,2021-12-21 10:53:56,,,""
"Cadw clybiau nos ar agor – mae mwyafrif achosion COVID ymhlith rhai iau na 18 oed
",https://deisebau.senedd.cymru/deisebau/245033,rejected,19,2021-12-21 11:15:26,2021-12-23 08:13:59,2022-06-23 23:59:59,"covid-19,diwylliant"
Gwrthdroi’r rheoliadau newydd 'Gweithio Gartref' gan eu bod yn gwbl anymarferol!,https://deisebau.senedd.cymru/deisebau/245034,rejected,32,2021-12-21 12:32:03,2021-12-23 07:58:15,2022-06-23 23:59:59,covid-19
Immediately cancel all new Level 2 restrictions due to be imposed on 26th December 2021,https://deisebau.senedd.cymru/deisebau/245039,rejected,3,2021-12-23 11:18:46,,,""
"Llwybr cyflymach newydd rhwng gogledd a de Cymru; boed hynny ar y ffordd, ar y trên, neu drwy hedfan.",https://deisebau.senedd.cymru/deisebau/245045,rejected,63,2021-12-30 12:19:29,2022-01-05 11:56:52,2022-07-05 23:59:59,trafnidiaeth
To Regulate all animal rescue centres in wales,https://deisebau.senedd.cymru/deisebau/245047,rejected,4,2022-01-01 16:13:18,,,""
Dylid gwneud y rhestr o domenni glo “risg uwch” yn hysbys,https://deisebau.senedd.cymru/deisebau/245048,rejected,28,2022-01-02 10:41:17,2022-01-05 14:59:07,2022-07-05 23:59:59,""
