Petition,URL,State,Signatures Count,Created At,Opened At,Closed At,Topics
Angen cymorth i ariannu a chydlynu’r gwaith o sefydlu cofeb yng Nghymru i “holl ddioddefwyr hil-laddiadau”,https://deisebau.senedd.cymru/deisebau/246041,open,8,2024-01-21 20:16:54,2024-01-31 11:54:45,2024-07-31 23:59:59,cydraddoldeb
Deddf Iaith gryfach i ddiogelu dyfodol ein hiaith frodorol,https://deisebau.senedd.cymru/deisebau/246050,open,17,2024-01-27 23:10:16,2024-01-29 12:54:16,2024-07-29 23:59:59,y-gymraeg
Annog Llywodraeth Cymru i ailystyried y defnydd o BMI yn Rhaglen Plant Iach Cymru,https://deisebau.senedd.cymru/deisebau/246051,open,56,2024-01-30 10:16:56,2024-02-02 09:30:02,2024-08-02 23:59:59,"iechyd,plant-a-phobl-ifanc"
Cael gwared ar y 'Gweithredoedd Sylfaenol' a’r gostyngiadau arfaethedig mewn taliadau o dan y Cynllun Ffermio Cynaliadwy.,https://deisebau.senedd.cymru/deisebau/246052,open,15922,2024-01-30 15:27:15,2024-02-08 11:59:40,2024-08-08 23:59:59,"economi-a-chyllid,yr-amgylchedd"
Ystyried opsiynau i drosglwyddo perchnogaeth asedau hanesyddol o Ystad y Goron i Lywodraeth Cymru,https://deisebau.senedd.cymru/deisebau/246053,open,1583,2024-01-30 16:38:50,2024-02-07 09:31:30,2024-08-07 23:59:59,"diwylliant,economi-a-chyllid"
Gwneud i bob Cyngor ddarparu canolfannau achub cathod ,https://deisebau.senedd.cymru/deisebau/246055,open,89,2024-01-30 23:08:58,2024-02-06 15:15:23,2024-08-06 23:59:59,lles-anifeiliaid
Stopiwch landlordiaid preifat rhag godi cynnydd dros ben llestri mewn rhent!,https://deisebau.senedd.cymru/deisebau/246062,open,12,2024-02-02 00:08:38,2024-02-07 11:08:22,2024-07-07 23:59:59,cymunedau-a-tai
Dylid gwrthdroi penderfyniad Traws Cymru i roi’r gorau i alw yng ngorsaf Rhiwabon ac Ysbyty Maelor ar y gwasanaeth T3.,https://deisebau.senedd.cymru/deisebau/246065,open,7,2024-02-03 19:49:55,2024-02-07 11:17:25,2024-07-02 23:59:59,trafnidiaeth
"Rhaid diogelu ein bywyd gwyllt ... dylid gwahardd glaswellt plastig yng Nghymru!
Gwylio aderyn du neu fronfraith yn chwilio am fwydod a thrychfilod ar laswellt artiffisial yw un o’r golygfeydd tristaf ym myd natur!",https://deisebau.senedd.cymru/deisebau/246067,open,60,2024-02-04 18:15:03,2024-02-07 12:10:11,2024-08-07 23:59:59,yr-amgylchedd
Llywodraeth Cymru i ddiogelu cyllid mewn addysg rhag toriadau Llywodraeth Cymru ac Awdurdodau Lleol.,https://deisebau.senedd.cymru/deisebau/246071,open,10453,2024-02-06 13:17:20,2024-02-07 12:06:48,2024-08-07 23:59:59,"addysg,plant-a-phobl-ifanc"
Cefnogi Ffermwyr Cymru a sicrhau bod ffermwyr yn gallu parhau â’u gwaith o fwydo’r genedl.,https://deisebau.senedd.cymru/deisebau/246086,open,211,2024-02-13 20:25:00,2024-02-22 15:12:02,2024-08-13 23:59:59,amaethyddiaeth
Parhau i ariannu swyddogion heddlu ysgolion sy'n addysgu plant ac yn cefnogi ysgolion,https://deisebau.senedd.cymru/deisebau/246087,open,5684,2024-02-14 16:02:28,2024-02-19 10:47:47,2024-08-19 23:59:59,"addysg,plant-a-phobl-ifanc"
Ymchwilio i weld a oes modd diwygio’r polisi rhoi organau i gyfyngu ar ymyrraeth y teulu,https://deisebau.senedd.cymru/deisebau/246089,open,8,2024-02-16 00:09:32,2024-03-08 15:41:13,2024-09-08 23:59:59,iechyd
"Diddymu holl bolisïau Llywodraeth Cymru o Agenda 21/Agenda 2030/Datblygu Cynaliadwy, gan gynnwys Sero Net",https://deisebau.senedd.cymru/deisebau/246096,open,532,2024-02-19 01:54:25,2024-02-19 10:56:12,2024-08-18 23:59:59,yr-amgylchedd
Caniatáu i deuluoedd Cymru sydd wedi colli baban cyn 24 wythnos gael tystysgrif colli baban.,https://deisebau.senedd.cymru/deisebau/246101,open,521,2024-02-22 09:36:56,2024-02-23 09:36:27,2024-08-23 23:59:59,iechyd
Sganiau Dexa i bob menyw dros 60 oed a menywod â risg uchel o Osteoporosis.,https://deisebau.senedd.cymru/deisebau/246104,open,50,2024-02-22 22:53:40,2024-02-26 13:17:12,2024-08-22 23:59:59,""
Cyflwyno gofyniad statudol i awdurdodau lleol gludo plant i ysgolion Cyfrwng Cymraeg,https://deisebau.senedd.cymru/deisebau/246107,open,124,2024-02-23 20:38:58,2024-02-26 17:01:26,2024-08-23 23:59:59,"addysg,llywodraeth-leol,plant-a-phobl-ifanc,trafnidiaeth"
Gwnewch Herwgydio Anifeiliaid Anwes yn Drosedd Benodol yng Nghymru,https://deisebau.senedd.cymru/deisebau/246126,open,566,2024-03-07 11:39:28,2024-03-08 15:31:30,2024-09-08 23:59:59,"cyfiawnder,lles-anifeiliaid"
Dylid grymuso Meddygon i ragnodi meddyginiaeth (ADHD) i blant sydd ar restrau aros hir,https://deisebau.senedd.cymru/deisebau/246128,open,74,2024-03-08 19:51:00,2024-04-04 11:22:15,2024-10-04 23:59:59,"addysg,plant-a-phobl-ifanc"
"Galluogi trigolion Cymru i gael mynediad at lwybr diagnosis ""Hawl i Ddewis"" y Gwasanaeth Iechyd Gwladol ar gyfer ADHD",https://deisebau.senedd.cymru/deisebau/246129,open,14,2024-03-09 07:16:26,2024-03-11 12:30:59,2024-09-11 23:59:59,"iechyd,iechyd-meddwl"
Ymchwiliad cyhoeddus llawn i gau canolfannau Ambiwlans Awyr Cymru yng nghanolbarth a gogledd Cymru,https://deisebau.senedd.cymru/deisebau/246134,open,8773,2024-03-13 13:14:36,2024-03-25 16:28:09,2024-09-24 23:59:59,iechyd
Lleihau elfen lafar y cymhwyster TGAU Cymraeg ar gyfer disgyblion â mudandod dethol,https://deisebau.senedd.cymru/deisebau/246135,open,29,2024-03-13 22:33:04,2024-03-25 17:05:54,2024-09-22 23:59:59,"addysg,plant-a-phobl-ifanc,y-gymraeg"
Gwneud gwiriadau Gwasanaeth Datgelu a Gwahardd manylach yn orfodol i bob cyngor tref a phob cynghorydd ledled Cymru,https://deisebau.senedd.cymru/deisebau/246138,open,10,2024-03-15 16:37:11,2024-03-18 13:25:59,2024-09-18 23:59:59,"llywodraeth-leol,plant-a-phobl-ifanc"
Diogelu cyllid ar gyfer darpariaeth amgen/addysg heblaw yn yr ysgol i blant sy'n methu â chael mynediad i'r ysgol,https://deisebau.senedd.cymru/deisebau/246140,open,166,2024-03-15 19:28:51,2024-03-26 10:00:00,2024-06-15 23:59:59,"addysg,plant-a-phobl-ifanc"
Galw etholiad cynnar i’r Senedd.,https://deisebau.senedd.cymru/deisebau/246141,open,2856,2024-03-16 10:56:24,2024-03-22 17:00:49,2024-09-22 23:59:59,cyfansoddiad
Rhaid i bolisïau neu brosiectau’r Llywodraeth sy’n costio dros £10 miliwn gael eu cymeradwyo gan etholwyr,https://deisebau.senedd.cymru/deisebau/246144,open,488,2024-03-18 22:48:43,2024-03-26 09:47:35,2024-09-26 23:59:59,"cyfansoddiad,trafnidiaeth"
Gosod rheolau llymach i gyfyngu ar y rhoddion a’r taliadau a gaiff Aelodau o’r Senedd ,https://deisebau.senedd.cymru/deisebau/246145,open,292,2024-03-19 19:41:36,2024-03-27 16:46:12,2024-09-22 23:59:59,cyfansoddiad
Darparu trafnidiaeth ysgol am ddim i bob disgybl,https://deisebau.senedd.cymru/deisebau/246146,open,16,2024-03-20 08:16:16,2024-04-03 10:19:49,2024-10-03 23:59:59,"addysg,plant-a-phobl-ifanc"
Atal llygredd ym Mae’r Tŵr Gwylio ac Aberogwr,https://deisebau.senedd.cymru/deisebau/246147,open,519,2024-03-20 09:59:14,2024-03-25 17:14:48,2024-06-08 23:59:59,"y-mor,yr-amgylchedd"
Etholiad cyffredinol awtomatig os yw'r blaid sydd mewn grym yn newid ei harweinydd ac felly'n newid y Prif Weinidog yng nghanol tymor.,https://deisebau.senedd.cymru/deisebau/246149,open,62,2024-03-20 19:27:59,2024-03-22 16:49:31,2024-09-20 23:59:59,cyfansoddiad
"Cael gwared ar y Cynllun Cymru Wrth-hiliol, sy’n gynllun HILIOL a hurt",https://deisebau.senedd.cymru/deisebau/246150,open,400,2024-03-20 22:33:34,2024-03-26 14:54:51,2024-09-25 23:59:59,cydraddoldeb
Cyfarwyddo GIG Cymru i ychwanegu Adenomyosis at y rhestr A i Y ar ei wefan 111 ,https://deisebau.senedd.cymru/deisebau/246153,open,318,2024-03-21 10:24:01,2024-03-25 12:16:47,2024-09-27 23:59:59,iechyd
Dylid cyflwyno profion arferol ar gyfer Strep B ym mhob menyw feichiog ledled Cymru.,https://deisebau.senedd.cymru/deisebau/246154,open,108,2024-03-23 10:12:56,2024-03-26 13:10:25,2024-09-25 23:59:59,iechyd
Galw ar Lywodraeth Cymru i ddarparu cymorth iechyd meddwl brys i dadau newydd,https://deisebau.senedd.cymru/deisebau/246158,open,152,2024-03-25 08:12:23,2024-03-26 15:21:50,2024-06-21 23:59:59,"iechyd,iechyd-meddwl"
"Gostwng y terfyn cyflymder o 50mya i 40mya, ar hyd yr A483 wrth deithio drwy Crossway a Hawy.",https://deisebau.senedd.cymru/deisebau/246159,open,5,2024-03-25 15:18:33,2024-03-27 13:53:29,2024-09-26 23:59:59,trafnidiaeth
Gwahardd Ambiwlansys rhag cael eu defnyddio fel gwelyau ychwanegol ar gyfer ysbytai,https://deisebau.senedd.cymru/deisebau/246160,open,329,2024-03-27 11:59:45,2024-03-28 10:29:27,2024-09-25 23:59:59,iechyd
Sbarduno’r broses o gyflwyno band eang ffeibr a gwella’r gwasanaeth 4G ledled Cymru i hyrwyddo gofal iechyd digidol,https://deisebau.senedd.cymru/deisebau/246161,open,7,2024-03-27 19:22:28,2024-04-03 15:33:35,2024-10-03 23:59:59,"iechyd,y-cyfryngau"
Estyn Unedau Cyfeirio Disgyblion i gynnwys darpariaeth chweched dosbarth,https://deisebau.senedd.cymru/deisebau/246166,open,7,2024-03-29 13:57:54,2024-04-04 12:39:20,2024-10-04 23:59:59,"addysg,plant-a-phobl-ifanc"
Creu ynni o’r digonedd o ddŵr sydd gennym,https://deisebau.senedd.cymru/deisebau/246169,open,12,2024-04-03 09:29:38,2024-04-03 16:42:01,2024-10-03 23:59:59,ynni
Darparu cyllid a chymorth ar gyfer darpariaeth ddigonol o doiledau cyhoeddus hygyrch a glân.,https://deisebau.senedd.cymru/deisebau/246173,open,1622,2024-04-05 09:28:35,2024-04-05 16:34:05,2024-06-07 23:59:59,"cydraddoldeb,iechyd"
Clustogfa orfodol 1000 metr ar gyfer yr holl chwareli newydd a phresennol,https://deisebau.senedd.cymru/deisebau/246175,open,1165,2024-04-06 23:34:29,2024-04-10 08:36:58,2024-10-10 23:59:59,"cynllunio,yr-amgylchedd"
Gwyliau ysgol byrrach ar gyfer plant ag anghenion ychwanegol,https://deisebau.senedd.cymru/deisebau/246177,open,123,2024-04-09 09:31:59,2024-04-10 13:40:29,2024-10-09 23:59:59,"addysg,plant-a-phobl-ifanc"
"Stopio cadw plant, pobl ifanc ac oedolion ag anableddau dysgu ac awtistiaeth mewn ysbytai.",https://deisebau.senedd.cymru/deisebau/246179,open,1363,2024-04-12 08:55:59,2024-04-17 12:01:37,2024-10-17 23:59:59,"cydraddoldeb,gofal-cymdeithasol,iechyd,iechyd-meddwl"
"Gwnewch Ebrill 7fed yn ddiwrnod i gofio hil-laddiad 1994 yn erbyn y Tutsi yn Rwanda yng Nghymru
",https://deisebau.senedd.cymru/deisebau/246180,open,156,2024-04-12 13:57:38,2024-04-16 17:12:20,2024-10-16 23:59:59,cydraddoldeb
Dylid cynnal adolygiad cynhwysfawr o waith Cyfoeth Naturiol Cymru a methiannau’r sefydliad o ran cyflawni ei rwymedigaethau statudol i ddiogelu Cymru,https://deisebau.senedd.cymru/deisebau/246181,open,37,2024-04-13 08:24:54,2024-04-15 13:23:37,2024-10-15 23:59:59,yr-amgylchedd
Dylid gweithredu ar frys i wella amseroedd ymateb ar unwaith Gasanaethau Ambiwlans Cymru.,https://deisebau.senedd.cymru/deisebau/246182,open,22,2024-04-13 16:40:36,2024-04-15 13:26:34,2024-10-15 23:59:59,iechyd
Dylid gwahardd gwisg ysgol ym mhob ysgol,https://deisebau.senedd.cymru/deisebau/246183,open,6,2024-04-13 20:49:37,2024-04-15 11:53:39,2024-10-15 23:59:59,"addysg,plant-a-phobl-ifanc"
Dylid cyflwyno rhwydwaith o Lyfrgelloedd Teganau ledled Cymru ,https://deisebau.senedd.cymru/deisebau/246187,open,23,2024-04-16 10:46:19,2024-04-23 15:31:04,2024-10-16 23:59:59,"llywodraeth-leol,plant-a-phobl-ifanc"
Cadwch faes parcio traeth Ynyslas ar agor.,https://deisebau.senedd.cymru/deisebau/246193,open,75,2024-04-21 07:58:24,2024-04-22 13:24:21,2024-10-22 23:59:59,"trafnidiaeth,yr-amgylchedd"
Gwneud y menopos yn rhan orfodol o'r cwricwlwm ar gyfer pob myfyriwr y gwyddorau gofal iechyd a meddygaeth.,https://deisebau.senedd.cymru/deisebau/246196,open,447,2024-04-24 09:40:40,2024-04-24 12:01:51,2024-10-24 23:59:59,"cydraddoldeb,iechyd"
"Mae angen ymchwiliad gyhoeddus ar bobl Cymru i’r rhodd o £200,000 i Vaughan Gething.",https://deisebau.senedd.cymru/deisebau/246204,open,3403,2024-04-25 14:51:52,2024-04-29 15:18:52,2024-10-29 23:59:59,economi-a-chyllid
Darparu croesfan i gerddwyr ar yr A4042 yn Llanofer; ei gwneud yn ddiogel i ddefnyddwyr bysiau a gostwng y terfyn cyflymder.,https://deisebau.senedd.cymru/deisebau/246211,open,79,2024-04-29 16:38:16,2024-05-02 16:28:27,2024-11-02 23:59:59,trafnidiaeth
Mae datblygiadau ffermydd gwynt yn debyg i foddi cymoedd Cymru a’r hen ddiwydiant llechi. Stopiwch nhw.,https://deisebau.senedd.cymru/deisebau/246213,open,359,2024-04-30 11:10:16,2024-05-02 14:03:25,2024-08-01 23:59:59,"lles-anifeiliaid,ynni,yr-amgylchedd"
Gwahardd gwleidyddion rhag derbyn rhoddion.,https://deisebau.senedd.cymru/deisebau/246214,open,41,2024-04-30 17:55:39,2024-05-03 15:21:32,2024-11-03 23:59:59,economi-a-chyllid
Uned anhwylderau bwyta arbenigol pobl ifanc ar gyfer Cymru,https://deisebau.senedd.cymru/deisebau/246222,open,7,2024-05-03 14:39:29,2024-05-07 10:48:26,2024-11-07 23:59:59,"iechyd,iechyd-meddwl,plant-a-phobl-ifanc"
Amddiffyn adrannau iau Coleg Brenhinol Cerdd a Drama Cymru rhag cael eu cau,https://deisebau.senedd.cymru/deisebau/246232,open,4614,2024-05-10 12:32:38,2024-05-15 13:05:27,2024-06-30 23:59:59,"addysg,plant-a-phobl-ifanc"
Lleihau bil treuliau Aelodau o’r Senedd,https://deisebau.senedd.cymru/deisebau/246234,open,74,2024-05-11 22:13:09,2024-05-15 14:14:00,2024-08-30 23:59:59,economi-a-chyllid
Addysg a Chefnogaeth o ran Niwrowahaniaeth mewn Gwasanaethau Iechyd Meddwl Mamolaeth ac Amenedigol,https://deisebau.senedd.cymru/deisebau/246237,open,3,2024-05-13 03:31:17,2024-05-17 12:04:04,2024-10-31 23:59:59,iechyd-meddwl
"Gwella diogelwch yr A458, Treberfedd, Powys ar frys yn sgil gyrru peryglus parhaus",https://deisebau.senedd.cymru/deisebau/246238,open,194,2024-05-13 09:06:37,2024-05-15 09:40:44,2024-11-15 23:59:59,trafnidiaeth
Sefydlu ‘Cymdeithas Gofal’ i Fynd i’r Afael â’r Argyfwng COVID Hir yng Nghymru,https://deisebau.senedd.cymru/deisebau/246240,open,26,2024-05-14 11:41:07,2024-05-16 17:04:38,2024-11-16 23:59:59,iechyd
Rhoi'r gorau i ddarlledu hysbysebion Llywodraeth Cymru yn Gymraeg ar ITV Cymru,https://deisebau.senedd.cymru/deisebau/246241,open,5,2024-05-14 19:36:00,2024-05-17 15:55:29,2024-11-17 23:59:59,"diwylliant,y-gymraeg"
