Petition,URL,State,Signatures Count,Created At,Opened At,Closed At,Topics
"Dylai ""Rhewi ar adeiladu ffyrdd"" Llywodraeth Cymru gynnwys cymal ar gyfer achosion sy'n peri perygl i fywyd",https://deisebau.senedd.cymru/deisebau/245143,closed,455,2022-04-05 17:04:34,2022-04-12 11:59:17,2022-10-05 23:59:59,"cynllunio,trafnidiaeth"
Ailystyried eithrio staff cartrefi gofal rhag cael y taliad ychwanegol ar gyfer gweithwyr gofal cymdeithasol,https://deisebau.senedd.cymru/deisebau/245147,closed,540,2022-04-08 10:02:53,2022-04-11 17:46:06,2022-10-08 23:59:59,iechyd
Peidiwch â gadael cleifion â chanser y fron metastatig yng Nghymru y tu ôl,https://deisebau.senedd.cymru/deisebau/245170,closed,14106,2022-05-09 20:17:35,2022-05-12 18:34:08,2022-09-09 23:59:59,iechyd
"Byddai agor Gorsaf Gerdded ym Magwyr a Gwndy, sy'n rhan o Raglen Gyflenwi yr Arglwydd Burns, yn llwyddiant cyflym.",https://deisebau.senedd.cymru/deisebau/245175,closed,297,2022-05-15 09:03:30,2022-05-24 16:12:10,2022-06-27 23:59:59,trafnidiaeth
Dylai Llywodraeth Cymru ymrwymo i fabwysiadu gwaith cynnal a chadw ystadau tai newydd gan awdurdodau lleol,https://deisebau.senedd.cymru/deisebau/245181,closed,267,2022-05-23 17:27:42,2022-05-24 16:16:26,2022-11-24 23:59:59,cymunedau-a-tai
Cydnabod pwysigrwydd Cynorthwywyr Addysgu fel asedau pwysig i ysgolion drwy godi eu cyflog ,https://deisebau.senedd.cymru/deisebau/245235,closed,1405,2022-07-24 21:33:47,2022-07-29 10:37:55,2023-01-29 23:59:59,addysg
Insiwleiddio holl gartrefi Cymru rhag y gwres a'r oerfel... cyflwyno grantiau sy'n agored i bawb!,https://deisebau.senedd.cymru/deisebau/245243,closed,279,2022-07-30 10:43:05,2022-08-03 14:37:01,2022-11-01 23:59:59,ynni
"Rydym yn galw ar Lywodraeth Cymru i wrthod eu cynigion ar gyfer ailbrisio’r dreth gyngor.
",https://deisebau.senedd.cymru/deisebau/245288,closed,3324,2022-10-09 17:21:19,2022-10-19 09:23:25,2023-04-19 23:59:59,"economi-a-chyllid,llywodraeth-leol"
Gosod uchelgais ac amserlen glir i roi addysg cyfrwng Cymraeg i bob plentyn yn y wlad,https://deisebau.senedd.cymru/deisebau/245289,closed,1505,2022-10-09 19:23:11,2022-10-18 09:43:09,2023-04-18 23:59:59,"addysg,plant-a-phobl-ifanc,y-gymraeg"
Gwneud y Senedd yn Fwy Cynrychiadol o Boblogaeth Cymru.,https://deisebau.senedd.cymru/deisebau/245313,closed,258,2022-11-16 11:31:08,2022-11-17 15:26:28,2023-05-14 23:59:59,"cydraddoldeb,cyfansoddiad"
Canllawiau hygyrch ar gyfer rhieni ac ysgolion er mwyn helpu’r broses o ddatblygu cynlluniau i gefnogi plant ag anghenion dysgu ychwanegol.,https://deisebau.senedd.cymru/deisebau/245330,closed,347,2022-12-07 15:25:42,2023-01-09 10:49:16,2023-06-07 23:59:59,"addysg,iechyd,llywodraeth-leol"
Ariannu mwy o leoedd mewn ysgolion arbenigol a staff i blant ag anghenion dysgu ychwanegol yng Nghymru,https://deisebau.senedd.cymru/deisebau/245340,closed,1429,2023-01-07 17:49:04,2023-01-10 18:04:51,2023-06-07 23:59:59,"addysg,llywodraeth-leol,plant-a-phobl-ifanc"
Darparwch drafnidiaeth gyhoeddus am ddim i bob disgybl ysgol uwchradd ,https://deisebau.senedd.cymru/deisebau/245343,closed,349,2023-01-11 15:59:03,2023-01-19 10:44:40,2023-06-11 23:59:59,"addysg,plant-a-phobl-ifanc,trafnidiaeth"
Dylid gwneud cynlluniau rheoli cadwraeth yn orfodol ar gyfer henebion cofrestredig sydd mewn perygl fel Castell Rhiw'r Perrai,https://deisebau.senedd.cymru/deisebau/245345,closed,7469,2023-01-15 20:21:01,2023-01-18 16:23:21,2023-07-18 23:59:59,diwylliant
"Darparu trafnidiaeth gyhoeddus am ddim a hygyrch i'r rhai o dan 18 oed yng Nghymru er mwyn lleihau allyriadau carbon a hybu twf
",https://deisebau.senedd.cymru/deisebau/245350,closed,381,2023-01-18 22:46:10,2023-01-20 11:01:13,2023-07-18 23:59:59,"economi-a-chyllid,plant-a-phobl-ifanc,trafnidiaeth,yr-amgylchedd"
Ariannu ymchwil brechlyn i amddiffyn gwiwerod coch rhag feirws marwol brech y gwiwerod,https://deisebau.senedd.cymru/deisebau/245357,closed,11313,2023-01-28 13:59:40,2023-02-09 11:20:40,2023-05-11 23:59:59,"amaethyddiaeth,lles-anifeiliaid"
Dylai’r Senedd graffu ar y sgandal mesuryddion rhagdalu yng Nghymru,https://deisebau.senedd.cymru/deisebau/245364,closed,299,2023-02-09 13:07:34,2023-02-10 10:46:58,2023-03-11 23:59:59,"cydraddoldeb,ynni"
Cymeradwyo adeiladu trydedd bont dros y Fenai,https://deisebau.senedd.cymru/deisebau/245368,closed,362,2023-02-14 20:04:26,2023-02-16 09:28:36,2023-07-14 23:59:59,"cynllunio,trafnidiaeth"
Ymestyn y cynllun brys ar gyfer y sector bysiau a datblygu cynllun adfer cenedlaethol ar gyfer bysiau,https://deisebau.senedd.cymru/deisebau/245369,closed,775,2023-02-15 00:06:17,2023-02-16 12:05:20,2023-05-31 23:59:59,trafnidiaeth
Datganoli cyfrifoldebau a chyllidebau ar gyfer cefnffyrdd yng ngogledd Cymru i ogledd Cymru,https://deisebau.senedd.cymru/deisebau/245371,closed,330,2023-02-17 12:17:48,2023-02-22 12:05:47,2023-08-22 23:59:59,""
Dylai Llywodraeth Cymru gefnogi rasio milgwn yng Nghymru,https://deisebau.senedd.cymru/deisebau/245373,closed,10601,2023-02-19 20:41:19,2023-02-22 13:55:03,2023-08-22 23:59:59,lles-anifeiliaid
Dylid defnyddio tir amaethyddol o ansawdd cymedrol (gradd 3b) ar gyfer diogeledd bwyd ac nid ar gyfer ffermydd solar,https://deisebau.senedd.cymru/deisebau/245375,closed,271,2023-02-24 09:31:02,2023-02-28 15:24:44,2023-08-28 23:59:59,"amaethyddiaeth,cynllunio,ynni"
Dylai Llywodraeth Cymru gymryd camau i sicrhau y gall oedolion agored i niwed heb gerdyn banc dalu ag arian parod.,https://deisebau.senedd.cymru/deisebau/245384,closed,1926,2023-03-13 10:44:47,2023-03-13 15:29:25,2023-05-15 23:59:59,economi-a-chyllid
Llunio Cynllun Gweithredu Microblastigau newydd i Gymru ,https://deisebau.senedd.cymru/deisebau/245387,closed,3259,2023-03-16 13:57:02,2023-03-20 11:12:19,2023-09-20 23:59:59,yr-amgylchedd
Adolygu polisïau anghenion dysgu ychwanegol a’i gwneud yn orfodol i hyfforddi pob athro a chynorthwyydd addysgu mewn technegau rheoleiddio YN LLAWN,https://deisebau.senedd.cymru/deisebau/245400,closed,6353,2023-03-26 15:52:36,2023-03-28 11:45:50,2023-06-18 23:59:59,"addysg,y-gymraeg"
"Dylid atal Cyfoeth Naturiol Cymru rhag torri coed, sy’n bygwth parhad gwiwerod coch",https://deisebau.senedd.cymru/deisebau/245407,closed,3625,2023-04-01 17:47:57,2023-04-06 12:32:48,2023-05-11 23:59:59,"amaethyddiaeth,lles-anifeiliaid"
Dylid ariannu gwaith i symud creigiau chwarel ac adfer tywod a grwynau i Draeth y Gogledd Llandudno.,https://deisebau.senedd.cymru/deisebau/245414,closed,10752,2023-04-06 20:45:13,2023-04-14 16:01:37,2023-10-14 23:59:59,"economi-a-chyllid,yr-amgylchedd"
Ail-agor llinellau rheilffordd i gysylltu gogledd a de Cymru,https://deisebau.senedd.cymru/deisebau/245416,closed,12936,2023-04-08 02:34:06,2023-04-12 15:33:59,2023-10-12 23:59:59,trafnidiaeth
Adfer y cyllid ar gyfer gwasanaethau Bysiau Cwm Taf 351 (Dinbych-y-pysgod i Bentywyn) a 352 (Dinbych-y-pysgod i Gilgeti),https://deisebau.senedd.cymru/deisebau/245417,closed,1697,2023-04-08 08:09:22,2023-04-13 16:00:51,2023-10-13 23:59:59,trafnidiaeth
Ailagor Ward Dyfi yn Ysbyty Tywyn ar unwaith,https://deisebau.senedd.cymru/deisebau/245429,closed,1314,2023-04-17 18:30:51,2023-04-18 12:01:04,2023-06-30 23:59:59,iechyd
Defnyddiwch enwau Cymraeg yn unig ar gyfer lleoedd yng Nghymru,https://deisebau.senedd.cymru/deisebau/245432,closed,1397,2023-04-19 23:19:54,2023-04-21 10:07:45,2023-10-21 23:59:59,y-gymraeg
Dylai  Llywodraeth Cymru  gymryd camau i gadw’r Rheoliadau Gwybodaeth Amgylcheddol mewn perthynas â Chymru ,https://deisebau.senedd.cymru/deisebau/245434,closed,272,2023-04-21 11:58:33,2023-04-25 16:10:35,2023-10-21 23:59:59,"gadael-yr-undeb-ewropeaidd,yr-amgylchedd"
Comisiynu gwasanaethau GIG addas yng Nghymru ar gyfer pobl ag EDS neu anhwylderau sbectrwm hypersymudedd,https://deisebau.senedd.cymru/deisebau/245435,closed,1125,2023-04-21 16:45:14,2023-04-25 11:56:32,2023-06-30 23:59:59,iechyd
"Dylid atal Llywodraeth Cymru rhag gwastraffu £4 miliwn ar ddatblygiad preifat “Skyline” ar Fynydd Cilfái, Abertawe.",https://deisebau.senedd.cymru/deisebau/245439,closed,2109,2023-04-24 13:54:38,2023-04-27 12:40:27,2023-10-27 23:59:59,economi-a-chyllid
Dylid gwrthod caniatâd cynllunio ar gyfer datblygiad arfaethedig Parc Solar Caenewydd.,https://deisebau.senedd.cymru/deisebau/245448,closed,8274,2023-05-16 10:08:36,2023-05-23 11:09:47,2023-11-23 23:59:59,"cynllunio,yr-amgylchedd"
Rydym am i gymorthdaliadau fferm gael eu hymestyn i arddwyr bach a garddwyr marchnad.,https://deisebau.senedd.cymru/deisebau/245453,closed,413,2023-05-19 20:26:18,2023-05-26 15:33:50,2023-11-26 23:59:59,"amaethyddiaeth,economi-a-chyllid"
Gwahardd gwerthu e-sigaréts untro,https://deisebau.senedd.cymru/deisebau/245456,closed,455,2023-05-25 15:09:04,2023-06-05 13:59:56,2023-12-05 23:59:59,yr-amgylchedd
Bathodyn glas gydol oes i unigolion sydd â diagnosis gydol oes,https://deisebau.senedd.cymru/deisebau/245460,closed,1618,2023-05-31 15:31:10,2023-06-05 11:10:49,2023-12-05 23:59:59,"cydraddoldeb,trafnidiaeth"
Dylid gwahardd rhyddhau balwnau,https://deisebau.senedd.cymru/deisebau/245463,closed,814,2023-06-02 10:56:53,2023-06-08 15:45:59,2023-12-08 23:59:59,"lles-anifeiliaid,yr-amgylchedd"
"Gwrthodwch bob cynllun ar gyfer Taliadau Defnyddwyr Ffyrdd, Parthau Atal Tagfeydd ac Ardollau Parcio mewn Gweithleoedd yng Nghymru",https://deisebau.senedd.cymru/deisebau/245468,closed,340,2023-06-07 12:45:10,2023-06-07 16:45:58,2023-12-07 23:59:59,""
Cyflwyno deddfwriaeth i’w gwneud yn orfodol cael diffibriliwr mewn gweithleoedd a chlybiau chwaraeon,https://deisebau.senedd.cymru/deisebau/245479,closed,380,2023-06-20 13:50:44,2023-06-27 08:54:20,2023-12-27 23:59:59,iechyd
Rhoi diwedd ar bob bwyd â chymhorthdal yn y Senedd ac i staff Llywodraeth Cymru yn gyffredinol.,https://deisebau.senedd.cymru/deisebau/245484,closed,337,2023-06-27 17:04:58,2023-07-04 17:39:06,2024-01-04 23:59:59,amaethyddiaeth
Dylid grymuso rhieni i ddewis: Yr hawl i gael eithriad a chyfranogiad cynhwysol yn y rhaglen Addysg Cydberthynas a Rhywioldeb,https://deisebau.senedd.cymru/deisebau/245488,closed,1756,2023-06-30 00:55:10,2023-07-10 16:32:45,2024-01-10 23:59:59,"addysg,cydraddoldeb,plant-a-phobl-ifanc"
"Dylid rheoleiddio'r sector steilio cŵn, er mwyn diogelu lles cŵn a hawliau perchnogion",https://deisebau.senedd.cymru/deisebau/245491,closed,284,2023-07-04 12:58:36,2023-07-07 09:47:09,2024-01-07 23:59:59,lles-anifeiliaid
Adolygu'r cyllid annigonol ar gyfer ysgolion yng Nghymru,https://deisebau.senedd.cymru/deisebau/245492,closed,7007,2023-07-05 14:51:02,2023-07-10 14:03:19,2023-09-20 23:59:59,"addysg,llywodraeth-leol"
Diwygio Cod Anghenion Dysgu Ychwanegol Cymru 2021,https://deisebau.senedd.cymru/deisebau/245494,closed,15160,2023-07-09 19:53:48,2023-07-17 16:38:45,2024-01-09 23:59:59,"addysg,plant-a-phobl-ifanc"
Dylid ymyrryd yn natblygiad Parc Arfordirol Penrhos yn gyrchfan wyliau ar Ynys Môn.,https://deisebau.senedd.cymru/deisebau/245499,closed,11992,2023-07-15 19:07:02,2023-07-31 17:46:01,2024-01-15 23:59:59,"cynllunio,llywodraeth-leol,yr-amgylchedd"
Dylid cyflwyno ffordd i etholwyr bleidleisio i gael gwared ar eu AS cyn diwedd eu tymor,https://deisebau.senedd.cymru/deisebau/245500,closed,2012,2023-07-17 15:13:14,2023-09-01 13:38:30,2023-12-31 23:59:59,cyfansoddiad
Cynyddu effeithiolrwydd gwaith Cyfoeth Naturiol Cymru i atal llygredd yn y Teifi.,https://deisebau.senedd.cymru/deisebau/245501,closed,1321,2023-07-18 21:55:33,2023-07-31 15:19:03,2024-01-31 23:59:59,"y-mor,yr-amgylchedd"
Dylai tirfeddiannwyr Cymru – yn yr un modd â Lloegr – allu caniatáu 60 diwrnod y flwyddyn o wersylla mewn pebyll a faniau.,https://deisebau.senedd.cymru/deisebau/245503,closed,430,2023-07-21 10:33:54,2023-07-31 17:57:03,2023-10-31 23:59:59,"amaethyddiaeth,economi-a-chyllid"
Cyflwyno trwydded e-sigaréts ar gyfer siopau e-sigaréts pwrpasol.,https://deisebau.senedd.cymru/deisebau/245506,closed,541,2023-07-24 10:16:11,2023-08-02 14:39:31,2024-01-25 23:59:59,iechyd
Cyflwyno opsiwn prawf ceg y groth yn y cartref yng Nghymru,https://deisebau.senedd.cymru/deisebau/245507,closed,1543,2023-07-25 01:30:34,2023-07-31 17:43:25,2024-01-25 23:59:59,iechyd
Atal datblygiadau newydd sylweddol ar Safle o Ddiddordeb Gwyddonol Arbennig Gwastadeddau Gwent,https://deisebau.senedd.cymru/deisebau/245508,closed,4567,2023-07-25 10:47:46,2023-08-02 14:36:14,2024-01-25 23:59:59,yr-amgylchedd
Dylai Addysg a Gwella Iechyd Cymru (AAGIC) wneud Anhwylder Dysfforig Cyn Mislif (PMDD) yn fodiwl datblygiad proffesiynol parhaus gorfodol mewn addysg feddygol ôl-radd.,https://deisebau.senedd.cymru/deisebau/245513,closed,717,2023-07-31 07:54:32,2023-08-01 12:16:14,2024-02-01 23:59:59,"iechyd,iechyd-meddwl"
"Dylid darparu cynnig cyfatebol yng Nghymru i’r cynnig gofal plant newydd yn Lloegr, sef 15 awr, ar gyfer plant 2 flwydd oed o fis Ebrill 2024",https://deisebau.senedd.cymru/deisebau/245514,closed,407,2023-08-02 16:44:34,2023-08-03 15:19:03,2023-10-02 23:59:59,plant-a-phobl-ifanc
Dylid cynnig yr un cymorth ariannol ar gyfer gofal plant i rieni sy'n gweithio yng Nghymru â’r hyn sydd ar gael yn Lloegr,https://deisebau.senedd.cymru/deisebau/245522,closed,10820,2023-08-04 06:13:00,2023-08-04 11:54:55,2023-10-03 23:59:59,""
Rhaid sicrhau na fydd pob bwyd a gaffaelir yn gyhoeddus yng Nghymru byth yn fegan neu’n llysieuol yn unig,https://deisebau.senedd.cymru/deisebau/245525,closed,344,2023-08-04 12:22:02,2023-08-09 14:36:04,2024-02-04 23:59:59,iechyd
Dylid gwneud y mynediad i Ardd Gudd A4042 Goetre Fawr yn ddiogel ar gyfer cerddwyr a cherbydau,https://deisebau.senedd.cymru/deisebau/245527,closed,265,2023-08-10 15:43:22,2023-08-14 12:07:25,2024-02-14 23:59:59,trafnidiaeth
Achubwch ein Gwasanaeth Tân ac Achub ,https://deisebau.senedd.cymru/deisebau/245542,closed,1937,2023-08-30 21:40:35,2023-09-01 12:09:17,2023-10-01 23:59:59,"cymunedau-a-tai,llywodraeth-leol"
Mae eisiau ac mae angen uned Iechyd Meddwl â gwelyau i ddynion arnom ni yng Ngogledd Cymru ,https://deisebau.senedd.cymru/deisebau/245545,closed,261,2023-09-03 10:50:22,2023-09-05 14:48:32,2024-03-05 23:59:59,iechyd-meddwl
Cosbau ariannol i Awdurdodau Addysg Lleol nad ydynt yn cydymffurfio â'r amserlenni ar gyfer Anghenion Dysgu Ychwanegol.,https://deisebau.senedd.cymru/deisebau/245547,closed,327,2023-09-06 08:22:55,2023-09-12 09:55:33,2024-03-12 23:59:59,"addysg,plant-a-phobl-ifanc"
Rydym am i Lywodraeth Cymru ddiddymu’r gyfraith drychinebus ynghylch y terfyn cyflymder o 20mya ,https://deisebau.senedd.cymru/deisebau/245548,closed,469571,2023-09-07 08:16:46,2023-09-13 11:21:37,2024-03-13 23:59:59,trafnidiaeth
Cynnal etholiad Senedd yn gynnar.,https://deisebau.senedd.cymru/deisebau/245566,closed,15439,2023-09-15 19:00:55,2023-09-19 18:38:53,2023-11-07 23:59:59,cyfansoddiad
Achub y ddarpariaeth mân anafiadau dros nos yn Ysbyty Nevill Hall yn y Fenni,https://deisebau.senedd.cymru/deisebau/245573,closed,5182,2023-09-17 00:17:51,2023-09-19 09:53:49,2023-11-08 23:59:59,iechyd
Cynnal arolwg diduedd o’r trigolion sy'n byw yn ardaloedd y cynllun peilot ar gyfer terfyn cyflymder o 20mya,https://deisebau.senedd.cymru/deisebau/245574,closed,779,2023-09-17 09:43:01,2023-09-28 15:34:20,2023-12-31 23:59:59,trafnidiaeth
Atal unrhyw gynllunio pellach ar gyfer codi tâl ar ddefnyddwyr ffyrdd yng Nghymru.,https://deisebau.senedd.cymru/deisebau/245584,closed,10183,2023-09-18 10:03:03,2023-09-18 16:33:01,2024-03-18 23:59:59,"llywodraeth-leol,trafnidiaeth"
Dylid gwneud hyn yn amod cyflogaeth ar gyfer Aelodau o’r Senedd – rhaid iddyn nhw ddefnyddio trafnidiaeth gyhoeddus yn unig ar gyfer pob taith.,https://deisebau.senedd.cymru/deisebau/245604,closed,1359,2023-09-19 09:58:35,2023-09-28 12:03:34,2024-03-28 23:59:59,trafnidiaeth
Rhoi ffordd liniaru’r M4 ger Twneli Bryn-glas yn ne Cymru ar waith.,https://deisebau.senedd.cymru/deisebau/245610,closed,958,2023-09-19 11:18:30,2023-09-26 16:56:57,2024-03-26 23:59:59,trafnidiaeth
Rydym am i Lywodraeth Cymru gadw’r gyfraith 20mya ardderchog,https://deisebau.senedd.cymru/deisebau/245612,closed,5399,2023-09-19 12:09:14,2023-09-21 09:46:37,2024-03-21 23:59:59,trafnidiaeth
"Rwy’n gwrthwynebu ‘Bil Diwygio’r Senedd’ Llywodraeth Cymru a gyhoeddwyd ar 18 Medi 2023, yn dod yn gyfraith.",https://deisebau.senedd.cymru/deisebau/245625,closed,21037,2023-09-19 16:49:44,2023-09-21 09:56:23,2024-03-20 23:59:59,cyfansoddiad
Dylid rhoi’r gorau i ddefnyddio’r enw 'Anglesey' a defnyddio’r enw 'Ynys Môn' yn unig neu’r enw byrrach 'Môn'.,https://deisebau.senedd.cymru/deisebau/245676,closed,2245,2023-09-20 08:38:12,2023-09-20 17:01:01,2024-03-19 23:59:59,y-gymraeg
"Cynnal arolwg barn cyhoeddus ar a ddylid adeiladu Ffordd Liniaru’r M4, a gweithredu’r canlyniad ar unwaith",https://deisebau.senedd.cymru/deisebau/245685,closed,922,2023-09-20 11:25:39,2023-09-29 09:53:33,2024-03-29 23:59:59,trafnidiaeth
"Dylid gwahardd tân gwyllt o siopau

",https://deisebau.senedd.cymru/deisebau/245724,closed,2174,2023-09-21 11:31:52,2023-09-27 14:50:20,2024-03-27 23:59:59,"lles-anifeiliaid,masnach"
Dileu’r terfynau 50mya ar yr M4 ger Casnewydd ac Abertawe ac ar yr A470 ger Pontypridd,https://deisebau.senedd.cymru/deisebau/245727,closed,1136,2023-09-21 13:26:47,2023-09-22 17:06:55,2024-03-22 23:59:59,trafnidiaeth
"Achub ein gwasanaeth bysiau hyblyg, Bwcabus ",https://deisebau.senedd.cymru/deisebau/245742,closed,1783,2023-09-21 23:26:25,2023-09-25 12:35:31,2023-10-21 23:59:59,trafnidiaeth
Cynyddwch y terfyn cyflymder ar yr M4 yn ôl i 70mya,https://deisebau.senedd.cymru/deisebau/245755,closed,566,2023-09-22 16:32:01,2023-09-26 14:53:52,2024-03-26 23:59:59,trafnidiaeth
"Diddymu’r terfyn cyflymder 20mya ar y TRA4076 yn Johnston, Sir Benfro",https://deisebau.senedd.cymru/deisebau/245766,closed,301,2023-09-23 08:54:06,2023-09-29 12:41:40,2024-03-29 23:59:59,trafnidiaeth
Dylid dirymu Cynllun Cyflawni Cenedlaethol ar gyfer Trafnidiaeth Cymru 2022 i 2027,https://deisebau.senedd.cymru/deisebau/245782,closed,714,2023-09-24 12:30:32,2023-09-27 14:50:24,2024-03-27 23:59:59,trafnidiaeth
Dylid cyflwyno deddfwriaeth newydd i ddiogelu meysydd chwaraeon rhag baw cŵn,https://deisebau.senedd.cymru/deisebau/245802,closed,2518,2023-09-27 10:17:54,2023-09-28 15:37:41,2024-03-27 23:59:59,"chwaraeon,llywodraeth-leol"
"Stopiwch y llifogydd yn Cae Nant Terrace, Sgiwen NAWR!",https://deisebau.senedd.cymru/deisebau/245825,closed,776,2023-09-29 18:27:52,2023-10-11 10:53:50,2024-04-10 23:59:59,"llywodraeth-leol,yr-amgylchedd"
Cyflwyno terfyn cyflymder o 30mya ar y gefnffordd trwy bentrefi Eglwys-fach a Ffwrnais,https://deisebau.senedd.cymru/deisebau/245832,closed,419,2023-10-01 11:32:19,2023-10-03 12:39:29,2024-01-03 23:59:59,trafnidiaeth
Dylid gosod goleuadau traffig wrth gylchfan McDonald’s ym Mhont-y-pŵl,https://deisebau.senedd.cymru/deisebau/245835,closed,256,2023-10-02 17:37:43,2023-10-03 10:38:29,2024-04-02 23:59:59,trafnidiaeth
Dileu’r gofyniad i ffermwyr gael o leiaf 10 y cant o orchudd coed i allu manteisio ar y Cynllun Ffermio Cynaliadwy newydd.,https://deisebau.senedd.cymru/deisebau/245841,closed,1047,2023-10-03 17:52:24,2023-10-06 14:16:07,2023-12-31 23:59:59,"amaethyddiaeth,yr-amgylchedd"
