Petition,URL,State,Signatures Count,Created At,Opened At,Closed At,Topics
Mynnu Asesiad o’r Effaith Amgylcheddol nawr ynghylch gwaredu mwd wedi’i halogi’n radiolegol yn nyfroedd Cymru.,https://deisebau.senedd.cymru/deisebau/200157,completed,10692,2020-07-08 14:24:05,2020-07-09 16:51:37,2020-09-09 23:59:59,"y-mor,yr-amgylchedd"
Cynnal ymchwiliad annibynnol i'r dewis o safle ar gyfer y Ganolfan Ganser Velindre newydd arfaethedig.,https://deisebau.senedd.cymru/deisebau/200171,completed,5241,2020-07-12 12:07:45,2020-07-15 16:35:33,2020-08-12 23:59:59,"cynllunio,iechyd"
Cyflwyno cyllidebau iechyd personol a gofal personol yng Nghymru,https://deisebau.senedd.cymru/deisebau/200182,completed,779,2020-07-16 19:20:59,2020-07-17 15:38:20,2021-01-17 23:59:59,"gofal-cymdeithasol,iechyd"
"Helpwch gymunedau yng Nghymru i brynu asedau cymunedol: Gweithredwch Ran 5, Pennod 3 o Ddeddf Lleoliaeth 2011
",https://deisebau.senedd.cymru/deisebau/200199,completed,655,2020-07-24 19:22:13,2020-07-29 10:59:50,2021-01-29 23:59:59,"cymunedau-a-tai,economi-a-chyllid,llywodraeth-leol"
Rhowch gymorth ariannol i unigolion hunangyflogedig yn niwydiant cerddoriaeth fyw Cymru,https://deisebau.senedd.cymru/deisebau/200210,completed,189,2020-08-04 14:54:06,2020-08-06 09:48:47,2020-09-06 23:59:59,"covid-19,diwylliant,economi-a-chyllid"
Mae angen cymhwyso mesurau deddfwriaethol nawr i weithredu argymhellion Comisiwn y Gyfraith i ddiddymu Lesddaliad,https://deisebau.senedd.cymru/deisebau/200212,completed,425,2020-08-07 13:10:46,2020-08-11 08:39:49,2021-02-11 23:59:59,cymunedau-a-tai
Dylai Llywodraeth Cymru ail-brynu ac adnewyddu Coleg Harlech,https://deisebau.senedd.cymru/deisebau/200218,completed,6666,2020-08-11 09:07:11,2020-08-14 11:20:26,2021-02-14 23:59:59,"addysg,cymunedau-a-tai"
Cefnogaeth ar gyfer y cynlluniau arfaethedig presennol i adeiladu Canolfan Ganser Felindre newydd yng Nghaerdydd mewn unrhyw ymchwiliad yn y dyfodol.,https://deisebau.senedd.cymru/deisebau/244141,completed,11392,2020-08-25 20:07:35,2020-08-27 12:05:04,2020-09-08 23:59:59,"cynllunio,iechyd"
Rhoi terfyn ar ddirywiad treftadaeth Pontypridd - achubwch y Bont Wen,https://deisebau.senedd.cymru/deisebau/244148,completed,304,2020-08-29 23:46:24,2020-09-09 11:55:46,2021-01-01 23:59:59,""
Dylid addasu maes llafur hyfforddiant athrawon i gynnwys Hyfforddiant Trawsnewidiol a Deallusrwydd Emosiynol,https://deisebau.senedd.cymru/deisebau/244156,completed,193,2020-09-03 13:31:14,2020-09-04 12:15:24,2021-03-04 23:59:59,""
Llywodraeth Cymru i benodi Gweinidog anabledd pwrpasol o fewn tymor nesaf y Llywodraeth,https://deisebau.senedd.cymru/deisebau/244164,completed,315,2020-09-07 16:31:26,2020-09-14 17:31:23,2021-03-14 23:59:59,"cydraddoldeb,cyfansoddiad"
Dylai penderfyniadau ar y cyd ac adolygu cynlluniau gofal iechyd meddwl misol fod yn ofyniad cyfreithiol,https://deisebau.senedd.cymru/deisebau/244169,completed,1462,2020-09-11 10:24:25,2020-09-23 15:42:45,2020-11-09 23:59:59,"iechyd,iechyd-meddwl"
"Gwahardd cynhyrchu, gwerthu a defnyddio maglau anifeiliaid unwaith ac am byth yng Nghymru",https://deisebau.senedd.cymru/deisebau/244186,completed,6514,2020-09-19 15:27:10,2020-09-21 15:12:02,2021-03-21 23:59:59,lles-anifeiliaid
Dylid gwahardd cewyll adar hela,https://deisebau.senedd.cymru/deisebau/244192,completed,5287,2020-09-23 10:55:38,2020-09-25 12:00:45,2020-11-30 23:59:59,lles-anifeiliaid
Ei gwneud yn ofynnol i ganolfannau arholiadau lleol yng Nghymru dderbyn myfyrwyr sy’n cael addysg yn y cartref ar gyfer arholiadau cyhoeddus,https://deisebau.senedd.cymru/deisebau/244193,completed,393,2020-09-24 16:38:21,2020-09-25 16:17:26,2021-03-25 23:59:59,addysg
Cyflwyno moratoriwm ar gymeradwyo unrhyw losgyddion gwastraff newydd ar raddfa fawr yng Nghymru.,https://deisebau.senedd.cymru/deisebau/244202,completed,891,2020-09-30 18:09:48,2020-10-06 11:52:53,2020-11-01 23:59:59,"cynllunio,yr-amgylchedd"
Polisi a chyllid clir ar gyfer ysbytai a chartrefi gofal ar gyfer ymweliadau rhithwir yn ystod cyfnodau o gyfyngiadau symud,https://deisebau.senedd.cymru/deisebau/244207,completed,187,2020-10-03 10:04:03,2020-10-05 16:34:50,2020-11-02 23:59:59,"covid-19,iechyd"
Rhannu Sir Rhondda Cynon Taf ac uno Cwm Cynon â Sir Merthyr,https://deisebau.senedd.cymru/deisebau/244210,completed,138,2020-10-04 08:40:56,2020-10-05 16:31:36,2021-04-05 23:59:59,llywodraeth-leol
Gwneud bwlio ac aflonyddu mewn ysgolion yn drosedd pan fydd plant wedi cyrraedd yr oedran cyfrifoldeb troseddol,https://deisebau.senedd.cymru/deisebau/244211,completed,94,2020-10-04 22:04:45,2020-10-06 11:49:04,2021-04-06 23:59:59,"addysg,plant-a-phobl-ifanc"
Dylid ymestyn y fwrsariaeth STEMM ôl-raddedig i bob myfyriwr MSc yng Nghymru.,https://deisebau.senedd.cymru/deisebau/244213,completed,88,2020-10-05 15:51:08,2020-10-06 16:45:52,2021-04-06 23:59:59,addysg
Ailystyried y cyfnod clo ac ymchwilio i dystiolaeth wyddonol nad yw’n gweithio a’i fod yn achosi mwy o niwed.,https://deisebau.senedd.cymru/deisebau/244220,completed,2189,2020-10-07 13:57:02,2020-10-08 14:12:55,2020-11-07 23:59:59,covid-19
Darparu grantiau di-dreth i bobl sy’n gweithio yn y celfyddydau a darparu cyllid grant i leoliadau celfyddydol.,https://deisebau.senedd.cymru/deisebau/244236,completed,50,2020-10-12 11:49:18,2020-10-14 13:34:18,2021-05-26 23:59:59,"covid-19,diwylliant"
Cefnogwch fusnesau teithio a thwristiaeth Cymru,https://deisebau.senedd.cymru/deisebau/244238,completed,138,2020-10-12 21:08:01,2020-10-14 11:36:14,2021-05-26 23:59:59,"covid-19,economi-a-chyllid"
"Rhoi'r gorau i'r prawf rt-PCR i brofi ar gyfer COVID-19, gan nad yw’n addas i’r diben.",https://deisebau.senedd.cymru/deisebau/244242,completed,96,2020-10-13 11:16:06,2020-10-21 15:16:05,2020-11-24 23:59:59,""
Gadewch i ddinasyddion Cymru bleidleisio ar gyfyngiadau symud.,https://deisebau.senedd.cymru/deisebau/244256,completed,289,2020-10-15 16:13:33,2020-10-20 16:56:43,2021-06-01 23:59:59,covid-19
"Ystyriwch ail-wneud y flwyddyn academaidd gyfredol hon ar gyfer myfyrwyr ar draws cymru.
",https://deisebau.senedd.cymru/deisebau/244260,completed,184,2020-10-16 18:29:23,2020-10-20 13:46:15,2021-06-01 23:59:59,"addysg,covid-19,plant-a-phobl-ifanc"
Rhowch rymoedd i Awdurdodau Lleol reoli'r farchnad dai yn ardaloedd gwledig a thwristaidd Cymru.,https://deisebau.senedd.cymru/deisebau/244261,completed,5386,2020-10-16 18:45:17,2020-10-19 13:14:37,2020-11-21 23:59:59,"cymunedau-a-tai,llywodraeth-leol"
Dylid gwarchod lesddeiliaid yng Nghymru rhag talu am waith adfer cladin,https://deisebau.senedd.cymru/deisebau/244263,completed,133,2020-10-18 18:53:59,2020-10-22 11:14:04,2020-12-13 23:59:59,cymunedau-a-tai
Cychwyn Ymchwiliad Barnwrol Annibynnol i Fwrdd Iechyd Prifysgol Cwm Taf Morgannwg,https://deisebau.senedd.cymru/deisebau/244278,completed,126,2020-10-21 18:12:44,2020-10-28 08:25:50,2021-03-01 23:59:59,iechyd
Arbed y tir fferm a'r caeau gwyrdd yn Cosmeston,https://deisebau.senedd.cymru/deisebau/244362,completed,5272,2020-10-26 23:34:34,2020-10-29 08:44:00,2020-11-27 23:59:59,"cymunedau-a-tai,cynllunio,yr-amgylchedd"
Amddiffyniad Cyfreithiol i Ardaloedd Tirwedd Arbennig dynodedig yng Nghymru,https://deisebau.senedd.cymru/deisebau/244383,completed,416,2020-11-02 15:09:00,2020-11-10 13:06:56,2021-06-21 23:59:59,"cynllunio,yr-amgylchedd"
Caniatáu cyfarfodydd ymbellhau cymdeithasol mewn gerddi preifat i ddilyn y wyddoniaeth ac osgoi teimlo’n ynysig,https://deisebau.senedd.cymru/deisebau/244385,completed,273,2020-11-03 19:23:14,2020-11-05 09:26:50,2020-11-24 23:59:59,covid-19
Gwahardd tân gwyllt rhag cael ei werthu i'r cyhoedd,https://deisebau.senedd.cymru/deisebau/244400,completed,115,2020-11-06 20:21:24,2020-11-09 12:35:49,2021-06-20 23:59:59,"cymunedau-a-tai,economi-a-chyllid,lles-anifeiliaid"
Stopiwch y cyfnodau atal byr yn ystod gwyliau hanner tymor. Dyma'r unig seibiannau y caniateir i staff addysgu eu cael,https://deisebau.senedd.cymru/deisebau/244420,completed,52,2020-11-17 20:46:58,2020-11-18 15:04:37,2021-06-29 23:59:59,"addysg,covid-19"
Peidiwch â gohirio etholiadau mis Mai 2021,https://deisebau.senedd.cymru/deisebau/244421,completed,470,2020-11-17 23:04:25,2020-11-18 09:33:48,2021-01-01 23:59:59,""
Y Siarter Urddas i ysbrydoli pob dinesydd i ddod yn llysgennad dros Gymru,https://deisebau.senedd.cymru/deisebau/244431,completed,149,2020-11-24 15:28:43,2020-11-25 12:08:04,2021-07-06 23:59:59,""
Darparu cynhyrchion mislif yn rhad ac am ddim i bob person sy’n cael mislif yng Nghymru,https://deisebau.senedd.cymru/deisebau/244435,completed,481,2020-11-25 21:56:37,2020-11-27 14:31:56,2021-07-08 23:59:59,"cydraddoldeb,iechyd"
"Peintiwch y trenau ar reilffordd canolbarth Cymru fel eu bod yn debyg i lindys, er mwyn rhoi hwb i dwristiaeth.",https://deisebau.senedd.cymru/deisebau/244441,completed,186,2020-11-28 14:53:18,2020-12-03 10:06:11,2021-07-15 23:59:59,trafnidiaeth
"Cyllid wedi'i dargedu ar gyfer canolfannau addysg awyr agored preswyl, sydd bellach yn methu â gweithredu am 12 mis.",https://deisebau.senedd.cymru/deisebau/244442,completed,1181,2020-11-28 17:07:04,2020-12-01 11:27:19,2021-02-23 23:59:59,"addysg,covid-19,economi-a-chyllid"
Prydau ysgol am ddim i bob disgybl yng Nghymru,https://deisebau.senedd.cymru/deisebau/244449,completed,980,2020-11-30 17:23:55,2020-12-01 12:53:20,2021-07-13 23:59:59,"cydraddoldeb,plant-a-phobl-ifanc"
Cynyddu'r addysgu a'r wybodaeth sydd ar gael yn rhwydd am gyffuriau yn ysgolion uwchradd Cymru,https://deisebau.senedd.cymru/deisebau/244472,completed,102,2020-12-02 17:51:57,2020-12-04 11:09:12,2021-07-16 23:59:59,"addysg,plant-a-phobl-ifanc"
Dylid ond cau busnesau sydd wedi cael achos o COVID-19 yn gysylltiedig â nhw,https://deisebau.senedd.cymru/deisebau/244510,completed,111,2020-12-16 17:51:31,2020-12-17 12:39:23,2021-07-29 23:59:59,"covid-19,economi-a-chyllid"
Dechrau Cynllun Erasmus yng Nghymru i ganiatáu i fyfyrwyr sy’n astudio yng Nghymru fynd i wledydd yr Undeb Ewropeaidd,https://deisebau.senedd.cymru/deisebau/244570,completed,1486,2020-12-25 00:52:18,2021-01-05 11:41:20,2021-08-16 23:59:59,"addysg,gadael-yr-undeb-ewropeaidd"
Dylid atal pobl nad ydynt wedi byw yng Nghymru ers o leiaf 6 mis rhag ymgeisio yn etholiadau’r Senedd,https://deisebau.senedd.cymru/deisebau/244571,completed,143,2020-12-27 10:30:07,2021-01-04 15:48:01,2021-08-15 23:59:59,cyfansoddiad
Dylai cyfnod preswylio 3 blynedd o leiaf fod yn ofynnol i bob ymgeisydd yn etholiadau’r Senedd,https://deisebau.senedd.cymru/deisebau/244575,completed,2682,2020-12-29 09:25:00,2021-01-04 15:49:17,2021-08-15 23:59:59,cyfansoddiad
Profion COVID-19 wythnosol ar gyfer staff sy’n gofalu am bobl ag anghenion iechyd meddygol cymhleth,https://deisebau.senedd.cymru/deisebau/244624,completed,50,2021-01-13 09:28:24,2021-01-14 13:20:22,2021-02-28 23:59:59,"covid-19,gofal-cymdeithasol"
Darparu grantiau ffioedd dysgu i gefnogi myfyrwyr meddygaeth sy’n astudio meddygaeth fel ail radd,https://deisebau.senedd.cymru/deisebau/244626,completed,54,2021-01-13 21:30:58,2021-01-15 08:52:43,2021-08-26 23:59:59,addysg
"Dylid adolygu'r canllawiau ar gyfer Prydau Ysgol Am Ddim, gan ddileu'r opsiwn ar gyfer dosbarthu parseli bwyd",https://deisebau.senedd.cymru/deisebau/244644,completed,205,2021-01-18 13:11:50,2021-01-20 13:04:48,2021-02-28 23:59:59,"addysg,cymunedau-a-tai,llywodraeth-leol,plant-a-phobl-ifanc"
Dylid sicrhau bod graddau asesu canolfannau yn cyfrannu at y graddau TGAU a Safon Uwch terfynol,https://deisebau.senedd.cymru/deisebau/244657,completed,112,2021-01-20 17:32:30,2021-01-22 10:35:14,2021-09-02 23:59:59,"addysg,covid-19"
Cynllun Mynd Allan i Helpu Allan,https://deisebau.senedd.cymru/deisebau/244662,completed,261,2021-01-22 11:32:45,2021-01-28 14:57:29,2021-02-26 23:59:59,"covid-19,diwylliant"
Gofynnwch i Lywodraeth y DU am ganiatâd i gynnal refferendwm ar ddychwelyd pwerau datganoledig,https://deisebau.senedd.cymru/deisebau/244663,completed,392,2021-01-22 13:24:03,2021-01-27 15:24:39,2021-09-07 23:59:59,cyfansoddiad
Sefydlu System Wobrwyo Genedlaethol Er Anrhydedd; Gwobr Urdd Marchog Cymru,https://deisebau.senedd.cymru/deisebau/244667,completed,84,2021-01-23 14:22:38,2021-02-04 08:11:55,2021-09-15 23:59:59,cyfansoddiad
Dylid gwahardd gwerthu ac yfed alcohol yn y Senedd,https://deisebau.senedd.cymru/deisebau/244674,completed,91,2021-01-25 14:01:07,2021-01-27 15:27:30,2021-05-21 23:59:59,""
Deddfu i roi’r hawl i rydd-ddeiliaid mewn eiddo sydd newydd eu hadeiladu yr hawl i reoli eu hystadau eu hunain,https://deisebau.senedd.cymru/deisebau/244677,completed,242,2021-01-26 20:25:13,2021-01-28 15:24:11,2021-09-08 23:59:59,cymunedau-a-tai
Dylid ei gwneud yn ofynnol i bob ysgol ddarparu addysg fyw/addysg wedi'i recordio bob dydd i bob disgybl nad yw’n dychwelyd i'r ysgol,https://deisebau.senedd.cymru/deisebau/244697,completed,308,2021-02-06 13:14:59,2021-02-11 12:05:28,2021-03-08 23:59:59,"addysg,covid-19"
"Rhowch wyliau ardrethi busnes i safleoedd cartrefi gwyliau yng Nghymru, fel yn Lloegr",https://deisebau.senedd.cymru/deisebau/244698,completed,640,2021-02-07 19:44:29,2021-02-15 09:49:54,2021-03-09 23:59:59,"covid-19,economi-a-chyllid"
"Dylid gosod Gwasanaethau Plant Caerdydd mewn mesurau arbennig, a chynnal adolygiad annibynnol ar frys",https://deisebau.senedd.cymru/deisebau/244699,completed,325,2021-02-08 07:14:40,2021-02-09 12:32:36,2021-09-20 23:59:59,gofal-cymdeithasol
Dylid gwahardd lladd cywion diwrnod oed yng Nghymru,https://deisebau.senedd.cymru/deisebau/244703,completed,413,2021-02-11 14:17:53,2021-02-15 10:49:01,2021-09-26 23:59:59,lles-anifeiliaid
Peidiwch â chyflwyno pasbortau brechlyn COVID-19 ar gyfer lleoliadau manwerthu a lletygarwch neu leoliadau eraill,https://deisebau.senedd.cymru/deisebau/244705,completed,336,2021-02-13 16:12:17,2021-02-16 11:14:50,2021-09-27 23:59:59,covid-19
Mae angen atal Llywodraeth Cymru a grwpiau cyhoeddus rhag gwneud Cymru yn Genedl sy’n Noddfa,https://deisebau.senedd.cymru/deisebau/244710,completed,1619,2021-02-15 23:36:42,2021-02-16 13:20:01,2021-06-27 23:59:59,cydraddoldeb
Gwahardd saethu rhywogaethau adar sydd mewn perygl difrifol a rhoi’r diogelwch sydd ei angen mor daer arnynt!,https://deisebau.senedd.cymru/deisebau/244712,completed,122,2021-02-16 20:38:10,2021-02-18 12:48:56,2021-09-23 23:59:59,"amaethyddiaeth,lles-anifeiliaid"
Adolygwch safonau Mynediad i Bractis Cyffredinol yng Nghymru yng ngoleuni pandemig,https://deisebau.senedd.cymru/deisebau/244719,completed,516,2021-02-20 06:13:57,2021-02-22 11:02:14,2021-10-03 23:59:59,"covid-19,iechyd"
Buddsoddwch mewn amddiffynfeydd llifogydd ar y Tywi yng Nghaerfyrddin gan gynnwys ardal y Cei,https://deisebau.senedd.cymru/deisebau/244721,completed,740,2021-02-20 13:34:40,2021-02-22 13:15:09,2021-10-03 23:59:59,yr-amgylchedd
Ataliwch Lywodraeth Cymru rhag cyflwyno terfyn cyflymder cyffredinol o 20 milltir yr awr,https://deisebau.senedd.cymru/deisebau/244742,completed,161,2021-02-25 17:17:53,2021-03-02 15:53:10,2021-10-14 23:59:59,trafnidiaeth
Dylid ailagor y sector lletygarwch yng Nghymru erbyn 12 Ebrill 2021,https://deisebau.senedd.cymru/deisebau/244745,completed,157,2021-02-26 16:30:09,2021-03-01 11:57:33,2021-03-09 23:59:59,"covid-19,diwylliant,economi-a-chyllid"
Dylid pennu dyddiad ar gyfer ailddechrau gweithgareddau wedi’u trefnu ar gyfer babanod a phlant bach,https://deisebau.senedd.cymru/deisebau/244751,completed,1756,2021-02-27 15:01:23,2021-03-02 12:01:37,2021-03-09 23:59:59,"covid-19,economi-a-chyllid,plant-a-phobl-ifanc"
Dylid cyfateb y cyllid ar gyfer busnesau bach yn ystod y cyfyngiadau symud gyda Lloegr - gan gynnwys y grant ailgychwyn,https://deisebau.senedd.cymru/deisebau/244758,completed,2458,2021-03-03 18:11:03,2021-03-04 13:05:33,2021-03-09 23:59:59,"covid-19,economi-a-chyllid"
Dylid gwahardd defnyddio masgiau wyneb yn yr ystafell ddosbarth,https://deisebau.senedd.cymru/deisebau/244759,completed,207,2021-03-03 18:41:38,2021-03-05 09:48:18,2021-09-29 23:59:59,"addysg,covid-19"
Dylid cael gwared ar y camerâu cyflymder cyfartalog a’r terfyn cyflymder o 50mya ar yr M4 rhwng Casnewydd a Chaerdydd,https://deisebau.senedd.cymru/deisebau/244761,completed,145,2021-03-04 18:39:50,2021-03-05 11:50:32,2021-10-17 23:59:59,trafnidiaeth
"Dylid gwneud rhwymo ceffylau yn anghyfreithlon ac yn weithred o greulondeb yng Nghymru, ni waeth a oes gan y ceffylau gysgod neu beidio",https://deisebau.senedd.cymru/deisebau/244768,completed,4637,2021-03-11 22:24:09,2021-03-15 12:16:30,2021-10-21 23:59:59,lles-anifeiliaid
Cyfraith Mark Allen – rydym ni am weld gorsafoedd cortyn taflu o amgylch pob safle dŵr agored yng Nghymru,https://deisebau.senedd.cymru/deisebau/244780,completed,11027,2021-03-15 16:06:48,2021-03-16 15:44:15,2021-10-28 23:59:59,y-mor
Mae treillio ar wely’r môr yn lladd ein bywyd gwyllt morol… Rhowch y gorau i chwalu’n moroedd!,https://deisebau.senedd.cymru/deisebau/244792,completed,205,2021-03-18 20:44:31,2021-03-24 16:06:43,2021-07-21 23:59:59,"y-mor,yr-amgylchedd"
"Caniatáu i ysgolion asesu myfyrwyr fel y maent yn gweld yn addas, gan gynnwys defnyddio asesiadau llyfr agored",https://deisebau.senedd.cymru/deisebau/244793,completed,2312,2021-03-18 21:43:47,2021-03-19 12:28:08,2021-04-06 23:59:59,"addysg,covid-19"
Gosod terfyn cyflymder 20 milltir yr awr ar gyfer 100 metr bob ochr i'r groesfan newydd i gerddwyr yng Nglan Conwy,https://deisebau.senedd.cymru/deisebau/244798,completed,85,2021-03-21 14:56:58,2021-03-23 08:49:02,2021-08-02 23:59:59,trafnidiaeth
Hysbysu pob person 18 oed sydd wedi derbyn gofal cymdeithasol fod ganddynt yr hawl i wneud cais am eu gwybodaeth bersonol,https://deisebau.senedd.cymru/deisebau/244809,completed,260,2021-03-30 11:14:47,2021-03-30 12:11:40,2021-11-11 23:59:59,"gofal-cymdeithasol,plant-a-phobl-ifanc"
Dylid gosod cerflun coffa o’r canwr Affricanaidd-Americanaidd Paul Robeson yn y Cymoedd,https://deisebau.senedd.cymru/deisebau/244812,completed,404,2021-03-31 13:13:25,2021-04-01 19:09:29,2021-11-12 23:59:59,"cydraddoldeb,cymunedau-a-tai,diwylliant"
Caniatáu i weithgareddau awyr agored wedi’u trefnu ar gyfer 30 o bobl ailddechrau ar 12 Ebrill,https://deisebau.senedd.cymru/deisebau/244813,completed,998,2021-03-31 21:29:33,2021-04-01 11:39:42,2021-05-24 23:59:59,"covid-19,diwylliant"
Gwahardd y defnydd o fawn mewn garddwriaeth ac unrhyw ddeunydd tyfu erbyn 2023,https://deisebau.senedd.cymru/deisebau/244824,completed,1014,2021-05-19 09:40:36,2021-05-20 16:22:36,2021-09-01 23:59:59,yr-amgylchedd
"Gwrthodwch gynlluniau ar gyfer Cynllun Solar Ffermwyr Gwynllŵg, sef fferm solar ar gyrion Maerun.",https://deisebau.senedd.cymru/deisebau/244827,completed,122,2021-05-20 22:36:34,2021-05-21 16:17:34,2021-11-21 23:59:59,"cynllunio,yr-amgylchedd"
"Gwahardd barbeciws untro o’n Parciau Cenedlaethol, Gwarchodfeydd Natur Cenedlaethol a thraethau yng Nghymru!",https://deisebau.senedd.cymru/deisebau/244831,completed,223,2021-05-22 10:03:24,2021-05-25 15:08:13,2021-11-25 23:59:59,"y-mor,yr-amgylchedd"
Paratoi cais i Gymru gystadlu yng Nghystadleuaeth yr Eurovision,https://deisebau.senedd.cymru/deisebau/244834,completed,1257,2021-05-24 13:00:37,2021-05-26 11:58:42,2021-11-26 23:59:59,diwylliant
Ailddechreuwch parkruns Cymru yr un pryd â rhai Lloegr,https://deisebau.senedd.cymru/deisebau/244835,completed,155,2021-05-26 08:09:26,2021-05-26 11:53:23,2021-09-29 23:59:59,"chwaraeon,covid-19,diwylliant"
